Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mineral Wells Stage Race - Road Race,2012-02-18,Women Cat 4  ,6,14,574.28571428571,
Cavern City Classic - Stage 1,2012-04-21,Women Cat 4   ,3,4,,
Cavern City Classic - Stage 2,2012-04-22,Women Cat 4   ,2,3,,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Women Cat3/4 Master 40+,6,10,557.755,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Women Cat3/4 Master 40+,6,9,567.53260277039,
Iris Stagner Memorial Stage Race,2014-02-16,Women Cat3/4 Master 40+,3,5,,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Women Cat3/4 Master 40+,4,5,,
Cavern City Classic - TT,2014-03-21,Women Cat 4  ,1,5,,
Cavern City Classic - RR,2014-03-22,Women Cat 4  ,3,5,,
Cavern City Classic - GC,2014-03-23,Women Cat 4  ,2,5,,
