Race Name,Race Date,Category Name,Place,Total Racers,Points
Vuelta Del Llano - Crit,2015-06-6,Men Cat4/5,21,24,527.72549807637,
Vuelta Del Llano - TT,2015-06-6,Men Cat4/5,21,22,541.9607425194,
Vuelta Del Llano - RR,2015-06-7,Men Cat4/5,DNF,25,531,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Master 35+ Cat4/5,63,72,563.28425252525,
Hotter n Hell Hundred - Sunday Crit,2015-08-30,Men Master 35+ Cat4/5,DNF,40,574.3779798619,
David Gomez Winter Series Races Road Race,2023-01-22,Men Master 45 + Masters,10,13,421.71854188671,
David Gomez Winter CRIT,2024-01-7,Men 55+,4,9,479.17119331765,
David Gomez Winter CRIT,2024-01-7,Men 45+  45 +,6,6,471.16297158702,
David Gomez Winter Road Race,2024-01-21,Men CAT 5,11,15,531.44626405348,
Las Cruces TimeTrial & Hillsboro Road Race,2024-03-9,Men Cat 3/4/5/C,34,23,473.27301770607,
