Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Master 40+ Cat 1/2/3/4,1,107104,Michael,Homan,Gear Monkey Bike Repair Racing,27:15,433882,,,
Master 40+ Cat 1/2/3/4,2,206969,Shawn,Harris,PEYTON'S BIKES MIDLAND TX,29:25,174704,,,
Master 50+ Cat 1/2/3/4,1,44460,Christopher,Powers,The Meteor,46:57,63195,450,320.66715629258,
Master 50+ Cat 1/2/3/4,2,75574,Marc,Coppedge,The Meteor,47:06,142133,327.72797243535,330.57756514639,
Master 50+ Cat 1/2/3/4,3,171281,Jesper,Skov,Blue Agave Cycling,s.t.,549771,354.03846153846,340.48797400019,
Master 50+ Cat 1/2/3/4,4,107640,Paul,Waller,Lyniate/Bike Mart,s.t.,459616,326.39084588914,350.398382854,
Master 50+ Cat 1/2/3/4,5,130207,Gary,Derheim,LYNIATE / BIKE MART,46:53,459322,450,360.30879170781,
Master 50+ Cat 1/2/3/4,6,45783,Gregg,Ueckert,The Meteor,s.t.,61918,231.14922452912,370.21920056162,
Master 50+ Cat 1/2/3/4,7,45563,Jeffrey,Skokan,The Meteor,47:04,46387,450,380.12960941542,
Master 50+ Cat 1/2/3/4,8,22282,Thomas,Bain,Geri Atrix,47:06,45045,582.57142857143,390.04001826923,
Master 50+ Cat 1/2/3/4,9,145380,David,Golden,DNA Masters,s.t.,,260.12203081232,399.95042712304,
Master 50+ Cat 1/2/3/4,10,70164,David,Hinson,The Meteor,s.t.,570743,426.041575,409.86083597685,
Master 50+ Cat 1/2/3/4,11,159315,James,Freeman,Lyniate/Bike Mart,47:09,88692,288.40213744589,419.77124483065,
Master 50+ Cat 1/2/3/4,12,117065,Adrian,Campos,Gear Monkey Bike Repair Racing,s.t.,474459,450,429.68165368446,
Master 50+ Cat 1/2/3/4,13,21076,Dan,Foehner,Moonshot Racing,s.t.,272283,251.22096842812,439.59206253827,
Master 50+ Cat 1/2/3/4,14,48495,Eric,Warnsman,Blur Racing p/b Blur Cycleworks,s.t.,73879,440.35714285714,449.50247139207,
Master 50+ Cat 1/2/3/4,DNF,107073,Reeves,Taylor,Waxahachie Bike Club,DNF,35055,550,469.32328909969,
Master 50+ Cat 1/2/3/4,DNF,25877,Todd,Hurtubise,The Meteor,DNF,183015,401.2270156005,469.32328909969,
Master 50+ Cat 1/2/3/4,DNF,73715,Doug,Zell,The Meteor,DNF,392104,383.57296647952,469.32328909969,
Men Cat 1/2/3,1,73045,Tanner,Ward,Best Buddies Racing,1:07:57,395255,187.19475970942,173.47213177473,
Men Cat 1/2/3,2,20299,Stefan,Rothe,ELBOWZ Racing,1:07:35,205741,179.45733301552,178.63090089975,
Men Cat 1/2/3,3,181654,Jaco,Cronje,Team Elevate Racing,1:07:38,567634,200,183.78967002477,
Men Cat 1/2/3,4,157612,Douglas,Frenchak,United Cycling,1:07:47,540800,225.05982302492,188.94843914979,
Men Cat 1/2/3,5,167211,Luke,Pharis,Team Elevate Racing,s.t.,557683,232.56316931632,194.1072082748,
Men Cat 1/2/3,6,6700,Alex,Wieseler,Nashville Local Wolfpack,s.t.,207324,226.73388444275,199.26597739982,
Men Cat 1/2/3,7,44816,Gabriel,Porterfield,Torchy's Tacos/Bike Mart,s.t.,350938,221.68729630019,204.42474652484,
Men Cat 1/2/3,8,116213,Zach,Stein,ELBOWZ Racing,s.t.,480760,191.5678132162,209.58351564986,
Men Cat 1/2/3,9,26276,Spencer,Jones,ELBOWZ Racing,s.t.,528669,161.76740523515,214.74228477488,
Men Cat 1/2/3,10,160051,Donoven,Francis,CINCH Rise,s.t.,549576,244.35812757099,219.9010538999,
Men Cat 1/2/3,11,173504,Reggie,Jonaitis,Team Elevate Racing,1:07:50,570554,225.98434343434,225.05982302492,
Men Cat 1/2/3,12,125377,Robert,Castor,United Cycling,s.t.,480146,256.08991435289,230.21859214994,
Men Cat 1/2/3,13,73048,Michael,Hinds,United Cycling,1:07:52,395674,220.32567771794,235.37736127495,
Men Cat 1/2/3,14,92281,Christopher,Sims,,s.t.,422244,240.20477171818,240.53613039997,
Men Cat 1/2/3,15,45553,Mario,Arroyave,Team Elevate Racing,s.t.,224500,259.55511363636,245.69489952499,
Men Cat 1/2/3,16,107083,Matthew,Crawford,United Cycling,1:08:07,466451,234.85308412386,250.85366865001,
Men Cat 1/2/3,17,129299,Christian,Deschamps,USA Cycling,1:07:55,497181,264.98684300068,256.01243777503,
Men Cat 1/2/3,18,48338,Will,Ross,Black Swift / Cycleton,1:08:12,40280,294.38812503611,261.17120690005,
Men Cat 1/2/3,19,236988,Gonzalo,Rodriguez-zanetti,,1:08:32,627365,200,266.32997602507,
Men Cat 1/2/3,20,143824,Guadalupe,Ontiveros,VITE RACING,1:08:54,523144,160.98817567568,271.48874515009,
Men Cat 1/2/3,21,90670,Fred,Vincent,Team Elevate Racing,27:27,329968,200.27551590052,276.6475142751,
Men Cat 1/2/3,DNF,21076,Dan,Foehner,Moonshot Racing,DNF,272283,251.22096842812,286.96505252514,
Men Cat 1/2/3,DNF,125374,Scott,Boldt,Team Elevate Racing,DNF,407906,323.48634530792,286.96505252514,
Men Cat 1/2/3,DNF,107104,Michael,Homan,Gear Monkey Bike Repair Racing,DNF,433882,295.21793831169,286.96505252514,
Men Cat 1/2/3,DNF,143951,Michael,Anderson,VITE RACING,DNF,524274,200,286.96505252514,
Men Cat 1/2/3,DNF,145220,Justin,Greenfield,Team Elevate Racing,DNF,357732,222.18242025546,286.96505252514,
Men Cat 1/2/3,DNF,167204,Daniel,Altoran,,DNF,557930,238.09308608059,286.96505252514,
Men Cat 1/2/3,DNF,44751,Paul,Bonds,The Meteor,DNF,4177,347.63955278592,286.96505252514,
Men Cat 1/2/3,DNF,145328,Bryce,Ward,United Cycling,DNF,518444,296.56891583773,286.96505252514,
Men Cat 3/4,1,226137,Cole,Randall,VIVIS Racing,58:45,607102,350,296.19900180556,
Men Cat 3/4,2,102457,Raul,Luzardo,Alpha Multisport,s.t.,432176,338.33333333333,299.36376640523,
Men Cat 3/4,3,145387,Jeremy,Wilson,,s.t.,525956,425.59939958993,302.5285310049,
Men Cat 3/4,4,157807,Erik,Lee,VIVIS Racing,s.t.,541522,357.07490833333,305.69329560458,
Men Cat 3/4,5,207031,Garin,Kelley,Team Elevate Racing,s.t.,604702,312.97725150666,308.85806020425,
Men Cat 3/4,6,191528,Daniel,Davidson,Kelly Benefits Strategies/LSV,s.t.,600492,341.08333397501,312.02282480392,
Men Cat 3/4,7,128214,Gabriel,Payne,Williams Racing Academy,s.t.,422404,329.98664357777,315.18758940359,
Men Cat 3/4,8,143933,Sean,Brown,Fort bend KIA RACING,s.t.,523204,367.7847021917,318.35235400327,
Men Cat 3/4,9,145433,Carlos,Moreno,Night Owls p/b Hardwood Bargains,s.t.,487076,271.07142857143,321.51711860294,
Men Cat 3/4,10,164358,Gregory,Guardado,Shama Cycles,s.t.,557788,217.42157974301,324.68188320261,
Men Cat 3/4,11,143615,Voltaire,Arradaza,Karma Racing Team,s.t.,,350,327.84664780229,
Men Cat 3/4,12,170650,Cameron,Lyman,Night Owls,s.t.,549200,322.08823529412,331.01141240196,
Men Cat 3/4,13,173275,Samuel,Manzanares,Night Owls Racing p/b Hardwood Bargains,s.t.,536621,267.49652209922,334.17617700163,
Men Cat 3/4,14,190277,Armando,Saldivar,Team Elevate Racing,s.t.,592338,358.03113553114,337.34094160131,
Men Cat 3/4,15,108439,Shane,Sirignano,Griffen Bicycles,s.t.,460588,350,340.50570620098,
Men Cat 3/4,16,84318,Niels,Meissner,VIVIS Racing,s.t.,434000,256.96428571429,343.67047080065,
Men Cat 3/4,17,98080,Kory,Williams,Violet Crown Sports Association,s.t.,410516,460.34745623547,346.83523540033,
Men Cat 3/4,18,173278,Brian,Faure,Violet Crown Sports Association,s.t.,50439,380.4097531631,350,
Men Cat 3/4,19,184805,Daniel,Shimanski,FallsTown Racing,58:52,630221,350,353.16476459967,
Men Cat 3/4,20,173517,David,Martin,,s.t.,570023,295.69555555556,356.32952919935,
Men Cat 3/4,21,206988,Gabriel,Odreman,Southwest Cycling Club Racing,s.t.,604149,391.25744296135,359.49429379902,
Men Cat 3/4,22,146587,Juan,Ortiz,Night Owls p/b Harwood Bargains,58:55,526639,311.9409841719,362.65905839869,
Men Cat 3/4,23,148529,Jose,Perez,VIVIS Racing,58:59,523904,350,365.82382299837,
Men Cat 3/4,24,73374,Brian,Moynihan,Night Owls p/b Hardwood Bargains,59:13,392779,421.66666666667,368.98858759804,
Men Cat 3/4,25,159658,Adrian,Williams,Southern Elite,59:28,549053,427.5,372.15335219771,
Men Cat 3/4,26,235290,Mark,Prado,Blitz Racing,59:51,629130,350,375.31811679739,
Men Cat 3/4,27,49670,Joseph,Noack,Southwest Cycling Club Racing/ SWCC,59:56,70981,443.18944257043,378.48288139706,
Men Cat 3/4,28,44104,Ruben,Reyes,Abel's Racing,59:24,368545,367.42857142857,381.64764599673,
Men Cat 3/4,29,95785,Maximiliano,Alvarez,Team Audi McKinney Encore Wire pb Cadence Cyclery,59:31,423902,315.69884253423,384.81241059641,
Men Cat 3/4,30,49843,Bryce,Billing,Violet Crown Sports Association,59:33,343676,351.18793716317,387.97717519608,
Men Cat 3/4,31,126915,Andrew,Martin,Night Owls p/b Hardwood Bargains,59:36,458768,333.5686148495,391.14193979575,
Men Cat 3/4,32,188304,Jd,Lee,VIVIS Racing,1:00:08,500731,350,394.30670439542,
Men Cat 3/4,33,174207,Sydney,Jim,VIVIS Racing,59:24,571562,350,397.4714689951,
Men Cat 3/4,34,159659,Jason,Jeskey,Southern Elite / Sun & Ski,56:13,547865,350,400.63623359477,
Men Cat 3/4,DNF,60609,Bryan,Goins,FallsTown Racing,DNF,177753,392,406.96576279412,
Men Cat 3/4,DNF,214429,Jeffrey,Walter,Weaver Technologies Racing,DNF,611869,444.48964932695,406.96576279412,
Men Cat 3/4,DNF,206978,Dj,Lee,South West Cycling Club Racing,DNF,604178,554.01724559357,406.96576279412,
Men Cat 3/4,DNF,190281,Bobby,Castillo,Southern Elite,DNF,592066,350,406.96576279412,
Men Cat 3/4,DNF,44536,Gilberto,Velazquez,,DNF,109510,308.29239894988,406.96576279412,
Men Cat 3/4,DNF,57356,Darwin,Darr,,DNF,227578,391.0067642832,406.96576279412,
Men Cat 3/4,DNF,145380,David,Golden,DNA Masters,DNF,,260.12203081232,406.96576279412,
Men Cat 3/4,DNF,238212,Jake,Boykin,,DNF,625762,350,406.96576279412,
Men Cat 3/4,DNF,181319,Darrell,Cooke,Fort Bend Kia Racing,DNF,493033,403.12236150806,406.96576279412,
Men Cat 3/4,DNF,207028,Elias,Ventura,Gear Monkey Bike Repair Racing,DNF,605612,556.25,406.96576279412,
Men Cat 3/4,DNF,206995,Seth,Mcnaughton,Rockwall Racing,DNF,604134,432.82519360533,406.96576279412,
Men Cat 3/4,DNF,148359,Cullen,Darr,Torchy's Tacos/Bike Mart,DNF,530389,376.35776123073,406.96576279412,
Men Cat 3/4,DNF,178961,Eric,Grant,Violet Crown Sports Association,DNF,576971,433.54785442552,406.96576279412,
Men Cat 3/4,DNF,226136,Cesar,Dominguez,Bay Area Cycling,DNF,610209,465.625,406.96576279412,
Men Cat 3/4,DNF,161800,Philip,Heck,PHENOM,DNF,549605,333.06060342654,406.96576279412,
Men Cat 4/5,1,184805,Daniel,Shimanski,FallsTown Racing,32:40,630221,450,370.05656114719,
Men Cat 4/5,2,205311,Trenton,Magryta,UNT,s.t.,609730,452.109375,373.53236283644,
Men Cat 4/5,3,173276,Erik,Hensarling,Violet Crown Sports Association,s.t.,570699,450,377.00816452569,
Men Cat 4/5,4,159069,Paul,Franco,Violet Crown Sports Association,s.t.,381378,392.87312993481,380.48396621494,
Men Cat 4/5,5,206953,Enoc,Garza,Shama Cycles,s.t.,604133,406.08198051948,383.9597679042,
Men Cat 4/5,6,235290,Mark,Prado,Blitz Racing,s.t.,629130,450,387.43556959345,
Men Cat 4/5,7,178961,Eric,Grant,Violet Crown Sports Association,s.t.,576971,433.54785442552,390.9113712827,
Men Cat 4/5,8,155544,Lucas,Rose,Torchys Tacos/Bike Mart,s.t.,537639,767,394.38717297196,
Men Cat 4/5,9,161664,Wil,Mercado,Team Cadence Cyclery,32:42,545695,353.92014723558,397.86297466121,
Men Cat 4/5,10,236989,Fidel,Ruvalcaba,PEYTONS,33:08,631452,450,401.33877635046,
Men Cat 4/5,11,206962,Gabriel,Canal,Fresh Racing,33:56,606202,438.2524888278,404.81457803971,
Men Cat 4/5,12,214429,Jeffrey,Walter,Weaver Technologies Racing,s.t.,611869,444.48964932695,408.29037972897,
Men Cat 4/5,13,145335,Lewis,Roe,Woolley gs,s.t.,526263,450,411.76618141822,
Men Cat 4/5,14,176863,Carsten,Cruse,Lyniate/RBM racing,s.t.,571556,378.2751202465,415.24198310747,
Men Cat 4/5,15,238108,Tiburcio,Sanchez,Trinity Racing,s.t.,625396,450,418.71778479673,
Men Cat 4/5,16,236993,John,Cornejo,Peyton's Bikes,34:00,623227,450,422.19358648598,
Men Cat 4/5,17,174645,Chris,Tutt,Fresh Racing,32:40,321426,442.47995862595,425.66938817523,
Men Cat 4/5,18,232527,Javier,Aguilar,,33:56,611985,450,429.14518986448,
Men Cat 4/5,19,236997,Timothy,Darbonne,Mad Duck Racing,s.t.,616329,450,432.62099155374,
Men Cat 4/5,20,190300,Aldo,Trejo,,34:03,591700,450,436.09679324299,
Men Cat 4/5,21,155562,Steven,Pittman,Cannonball Hub,34:05,90658,477.43244680586,439.57259493224,
Men Cat 4/5,22,94757,Ben,Morgan,Fresh Race Team,s.t.,596312,450,443.04839662149,
Men Cat 4/5,23,206978,Dj,Lee,South West Cycling Club Racing,s.t.,604178,554.01724559357,446.52419831075,
Men Cat 4/5,24,236998,Steven,Olvera,Gear Monkey Bike Repair,s.t.,,450,450,
Men Cat 4/5,25,164352,Edmund,Santiago,Gear Monkey Bike Repair Racing,s.t.,530277,450,453.47580168925,
Men Cat 4/5,26,211112,Pedro,Talamantes,Southern elite,s.t.,606229,450,456.95160337851,
Men Cat 4/5,27,174666,Scott,Weismann,Lyniate/Bike Mart Racing,34:09,570813,450,460.42740506776,
Men Cat 4/5,28,238215,Olumide,Oshin,GMBR Racing,s.t.,630151,450,463.90320675701,
Men Cat 4/5,29,206961,Ron,Brem,Peytons Bikes,34:11,605028,451.42857142857,467.37900844626,
Men Cat 4/5,30,231543,Benjamin,Champion,,32:40,589588,504,470.85481013552,
Men Cat 4/5,31,226512,Jon-moses,Robinson,Reunion Racing,33:34,606026,464.15887420136,474.33061182477,
Men Cat 4/5,32,226134,Peter,Tomlinson,Southwest Cycling Club Racing (SWCC),33:54,604687,450,477.80641351402,
Men Cat 4/5,33,44432,Bill,Viering,Team Elevate Racing,32:42,368967,450,481.28221520327,
Men Cat 4/5,34,238123,Rodney,Minor,McKinney Velo,33:30,62311,450,484.75801689253,
Men Cat 4/5,35,159328,Jason,Harper,Reunion Racing,24:35,517834,379.37362292733,488.23381858178,
Men Cat 4/5,36,238122,James,Barron,,20:42,612379,450,491.70962027103,
Men Cat 4/5,37,207028,Elias,Ventura,Gear Monkey Bike Repair Racing,21:54,605612,556.25,495.18542196029,
Men Cat 4/5,38,160058,Garret,Hanson,Gear Monkey Bike Repair Racing,13:45,551154,406.875,498.66122364954,
Men Cat 4/5,39,135042,Jay,Robertson,McKinney Vello,15:16,,450,502.13702533879,
Men Cat 4/5,40,171273,Andre,Watson,,12:40,548839,450,505.61282702804,
Men Cat 4/5,41,238216,Justin,Prachyl,Aniketos Racing,11:12,,450,509.0886287173,
Men Cat 4/5,42,238217,John,Bledsoe,,09:18,631612,450,512.56443040655,
Men Cat 4/5,43,238218,Jay,Raymund meca,Gear Monkey Bike Repair Racing,09:45,625869,450,516.0402320958,
Men Cat 4/5,44,231571,David,Walker,,09:50,604340,442.85714285714,519.51603378506,
Men Cat 4/5,45,238219,Mark,Horrell,Aniketos Racing,08:19,621564,450,522.99183547431,
Men Cat 4/5,46,236984,Armando,Martinez,,06:59,630320,450,526.46763716356,
Men Cat 4/5,DNF,238212,Jake,Boykin,,DNF,625762,450,533.41924054207,
Men Junior 11-14,1,229261,Samuel,Homan,Gear Monkey Bike Repair Racing,42:52,605153,,,
Women Cat 1/2/3,1,99983,Sarah,Guilbert,Spinistry Racing,55:04,434193,421.84062715988,377.49725304853,
Women Cat 1/2/3,2,48844,Nicole,Mertz,Ultra Violet,s.t.,367685,447.5084519242,392.87187483828,
Women Cat 1/2/3,3,90666,Monica,Merced,LA Sweat,55:06,423747,388.97509774436,408.24649662802,
Women Cat 1/2/3,4,162550,Sheree,Tomba,United Cycling,s.t.,411314,451.72532024774,423.62111841776,
Women Cat 1/2/3,5,145406,Melanie,Clancy,Ultra Violet,55:09,525823,423.62111841776,438.99574020751,
Women Cat 1/2/3,6,170230,Veronika,Redensek,Spinistry Racing,55:20,553980,401.71826441342,454.37036199725,
Women Cat 1/2/3,7,80589,Sarah,Startz,United Cycling,55:36,396238,454.26286811605,469.744983787,
Women Cat 1/2/3,DNF,160037,Emily,Slack,PHENOM,DNF,539173,481.74850216544,500.49422736648,
Women Cat 3/4/5,1,126932,Kellie,Nelson,Lyniate/Bike Mart racing,42:18,429924,479.07111113338,401.92771335077,
Women Cat 3/4/5,2,173295,Sydney,Patton,PHENOM,s.t.,571599,503.27461838226,424.62792054727,
Women Cat 3/4/5,3,159340,Kelci,Molina,LYNIATE/BIKE MART RACING,43:00,549518,404.65492493958,447.32812774377,
Women Cat 3/4/5,4,159090,Lydia,Brough,Phenom,s.t.,548220,436.22267054589,470.02833494027,
Women Cat 3/4/5,5,238213,Audrey,Maness,Shama Cycles,s.t.,628518,550,492.72854213677,
Women Cat 3/4/5,6,160037,Emily,Slack,PHENOM,s.t.,539173,481.74850216544,515.42874933328,
Women Cat 3/4/5,7,48510,Rosalina,Barragan,Blue Agave Cycling,s.t.,375345,550,538.12895652978,
Women Cat 3/4/5,8,176877,Myrna,Ramirez,Lyniate/RBM Racing,42:46,,527.58288028429,560.82916372628,
Women Cat 3/4/5,9,238214,Ainsleigh,Cardone,,43:23,,550,583.52937092278,
Women Cat 3/4/5,10,207019,Jeannette,Harris,LATITUDE RACING CLUB/ TROPICAL SNO,43:00,605494,550,606.22957811928,
