Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 3/4/5,DNF,27,727.71835777778,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,WoMen Cat 4/5,DNF,20,661.84059316682,
Bear Mountain Spring Classic,2017-05-13,WoMen Cat4/5,12,15,666.98110300168,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,WoMen Cat4/5,14,18,660.59208333333,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,WoMen Pro/Cat Open,29,29,644.21860035073,
Mengoni Grand Prix,2017-07-23,WoMen Open,30,36,676.94457599855,
CRCA Fort Lee Crit,2017-07-30,WoMen Cat3/4/5,16,23,666.27685445567,
CRCA - Club Race Series,2018-03-24,Women Open,15,26,601.71043293896,
CRCA - Club Race Series,2018-04-7,WoMen Cat1/2/3,16,21,627.2105086662,
CRCA - Club Race Series,2018-04-21,Road Race Women Cat4/5 Open,14,22,623.01895,
Monson Road Race,2018-04-22,Women Senior  Cat 45,12,17,662.85914285714,
The Women's Woodstock Cycling Grand Prix - TT,2018-05-4,Cat 4/5,13,15,624.11285205408,
The Women's Woodstock Cycling Grand Prix - RR,2018-05-5,Cat 4/5,14,45,488.100825,
CRCA - Club Race Series,2018-05-19,WoMen Cat4/5,10,11,687.99053333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,12,44,613.12932407407,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-1,Women Cat4/5  4/5',5,7,641.14,
Giro del Cielo - RR,2018-07-7,WoMen Cat4/5,24,27,665.96217484072,
Giro del Cielo - TT,2018-07-8,WoMen Cat4/5,25,27,702.44185897436,
Giro del Cielo - GC  ,2018-07-8,WoMen Cat4/5,22,23,676.04295887862,
NY Capital Region Road Race,2018-07-14,Women Cat 4/5,9,10,620.57411981481,
Verrazano Bicycle Shop p/b DisTRACtion Circus Weekend Points Series,2018-07-21,Women Cat4/5  4/5',6,7,605.182,
Tour de Millersburg,2018-08-4,Women Cat 4/5,14,16,703.59047927024,
Tour de Millersburg - TT,2018-08-4,Women Cat 4/5,13,16,668.46309397984,
Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,38,47,700.5250172217,
Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,40,60,672.71261904762,
Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 4/5,DNP,44,,
2019 Giro del Cielo - Crit,2019-07-6,WoMen Cat4/5,20,20,700.1289,
2019 Giro del Cielo - TT,2019-07-6,WoMen Cat4/5,15,17,640.1130928325,
2019 Giro del Cielo - RR,2019-07-7,WoMen Cat4/5,15,21,633.18033333333,
2019 Giro del Cielo - GC,2019-07-7,WoMen Cat4/5,14,17,632.63032933814,
Pocono Road Race,2019-07-13,WoMen Cat4/5,6,10,620.31825,
Palisades Time Trial by Verrazano Team,2019-07-21,Non  Bike 45+ Cat P/1/2/3/4/5,6,6,572.16037779171,
Palisades Time Trial by Verrazano Team,2019-07-27,Women Masters 35+ Cat P/1/2/3/4/5,1,2,,
The Jersey Devil - The 2019 New Jersey State Road Race Championship	,2019-08-4,WoMen Cat4/5,10,14,646.192,
