Race Name,Race Date,Category Name,Place,Total Racers,Points
Village Volkswagen River Gorge Omnium - Das Time Trial,2011-08-27,Senior Men Category 3,4,54,277.43792242989,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Senior Men Category 3,31,80,284.11277777778,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Senior Men Category 3,28,56,303.36315466999,
Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Cat 3  ,32,58,308.44827586207,
Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Junior15-18  15-18,15,55,345.28582599416,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,53,74,736.17214576918,
Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Cat 3  ,1,68,269.14047686871,
Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Men Cat 3  ,31,57,306.1393049414,
Sunny King Criterium,2012-04-21,Men Cat 3  ,15,33,311.13604159837,
Sunny King Criterium,2012-04-21,Men  Juniors 15-16,2,11,304.41803415715,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,3,17,469.21702083333,
Historic Roswell Criterium,2012-04-29,Men Cat 1/2/3/4/5 Junior 15-18,16,17,469.21702083333,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,31,83,329.437824394,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,15,83,295.32427734194,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,10,72,296.94173311204,
Litespeed BMW Twilight Criterium,2012-08-18,Men CAT 3  ,1,41,280.17133333333,
Grant Park Criterium,2012-08-19,Men Cat 3  ,1,32,281.299,
Six Gap Criterium,2012-09-29,Men 3  ,3,23,282.33872727273,
Greenville Spring Series,2013-02-9,Men Pro/Cat 1/2,54,81,271.35175392953,
Greenville Spring Series,2013-02-10,Men Pro/Cat 1/2,62,66,299.22074242424,
Greenville Spring Series,2013-02-16,Men Pro/Cat 1/2,29,66,222.96121212121,
Greenville Spring Series,2013-02-17,Men Junior  01-18,4,61,303.10165,
Greenville Spring Series,2013-02-23,Men Pro/Cat 1/2,62,91,248.36037886056,
Greenville Spring Series,2013-02-24,Men Pro/Cat 1/2,62,72,278.24738888889,
Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,75,81,277.58470833333,
Greenville Spring Series,2013-03-3,Men Pro/Cat 1/2,50,77,261.7515,
Blythewood Omnium - TT,2013-03-9,Men Pro/Cat 1/2,29,36,281.66689611471,
Blythewood Omnium - Crit,2013-03-10,Men Pro/Cat 1/2,52,56,289.85862079757,
Blythewood Omnium - Road Race,2013-03-11,Men Junior15-18  15-18,2,15,396.33929013885,
Union City Mayor's Race,2013-03-16,Men Pro/Cat 1/2,20,26,272.35895470382,
Union City Mayor's Race - Crit,2013-03-16,Men Pro/Cat 1/2,20,26,272.35895470382,
Union City Mayor's Race,2013-03-17,Men Pro/Cat 1/2,5,33,226.83584505704,
Fouche Gap Road Race,2013-03-30,Men PRO 1/2 Open,51,83,264.59206410256,
Sunny King Criterium,2013-04-20,Men Cat 2,9,55,246.25442451031,
Sunny King Criterium,2013-04-20,Mixed Cat 1/2/3/4/5 Junior 15-18,5,25,324.31055555556,
Foothills Road Race,2013-04-21,Men Cat 2/3,15,62,292.98102672695,
Terrapin Twilight Criterium,2013-04-27,Men Cat 1/2,45,60,292.424525,
Terrapin Twilight Criterium,2013-04-27,Men  Juniors 15-18,3,25,317.10055555556,
Historic Roswell Criterium,2013-04-28,Cat 2/3,18,39,289.16201315789,
Gainesville Gran Prix - ITT,2013-05-18,Men Junior  15--18,1,4,,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Pro/Cat 1/2,21,41,273.92757692308,
Gainesville Gran Prix - Circuit Race,2013-05-18,Men Junior  15--18,1,10,350.625,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,60,116,317.24961330638,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,62,148,323.94951143847,
Peachtree Bikes TT Series - GA State Championship,2013-08-4,Men Cat 2,5,8,270.525,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2,11,46,229.42699534147,
Litespeed BMW Twilight Criterium,2013-08-17,Men Cat 1/2/3/4/5 Junior 15-18,3,13,309.71211111111,
Grant Park Criterium,2013-08-18,Men PRO/1/2,18,47,238.82856521739,
Greenville Spring Series,2014-02-8,Men Pro/Cat 1/2  ,27,46,281.72434782609,
Greenville Spring Series,2014-02-9,Men Pro/Cat 1/2  ,36,50,292.25119583067,
Greenville Spring Series,2014-02-15,Men Pro/Cat 1/2  ,29,39,296.82206430085,
Greenville Spring Series,2014-02-16,Men Pro/Cat 1/2  ,42,67,280.55490909091,
Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,93,101,333.46834127969,
Greenville Spring Series,2014-02-23,Men Pro/Cat 1/2  ,48,59,300.09137931034,
Greenville Spring Series,2014-02-23,Men Junior  1-18,3,50,271.89839333333,
Historic Brooks Road Race,2014-03-8,Men PRO12  ,30,50,281.89117001889,
Union City Mayor's Circuit Race,2014-03-15,Men PRO 12  ,19,37,258.79,
 Gainesville Gran Prix - RR,2014-03-29,Men Pro/Cat 1/2  ,10,45,259.21970833333,
Tour of the Battenkill,2014-04-5,Men Junior  17-18,2,44,269.08541950895,
Macon Cycling Classic,2014-04-12,Men Cat 2  ,15,26,301.08814102564,
Macon Cycling Classic,2014-04-12,Men  17-18,1,3,,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men CAT 1/2  ,13,47,256.41216666667,
Athens Orthopedic Clinic Twilight Criterium,2014-04-26,Men Cat 1/2/3/4 Amateur Finals ,8,71,242.5516,
Historic Roswell Criterium,2014-04-27,Men PRO/1/2  ,18,44,230.84686363636,
SRS #1:  Albany Downtown Criterium,2014-05-17,Men Pro 1/2  ,21,75,267.11207936508,
SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,34,59,294.03843678161,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,DNF,128,432.31874418605,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,72,104,395.79705882353,
Georgia Games - Crit,2014-07-13,Men Pro/Cat 1/2  ,11,21,308.30924074074,
Georgia Cup- Duluth Twilight ,2014-08-2,Men Pro/1/2,15,36,297.62681818182,
Litespeed BMW Twilight Criterium,2014-08-16,Men Pro/1/2,32,56,295.68896428571,
Grant Park Criterium,2014-08-17,Men PRO 1/2,20,55,266.29780646582,
SRS #5: Greenville Crit,2014-09-13,Men PRO/1/2,51,65,331.89202604167,
Six Gap Criterium p/b Mission-Source.com,2014-09-27,Men Cat Pro/1/2,16,21,321.2004,
Gainesville Gran Prix p/b Wrenched Bicycles - TT,2015-03-7,Men P12,47,49,398.45065404967,
Gainesville Gran Prix p/b Wrenched Bicycles,2015-03-7,Men Pro/Cat 1/2,DNF,73,350.47036538462,
Fouche Gap Road Race,2015-04-4,Men PRO 1/2,33,51,324.47598484848,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men PRO/1/2,89,114,324.65300292398,
Historic Roswell Criterium,2015-04-26,Men Pro/Cat 1/2,65,79,342.3780982906,
Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Pro/Cat 1/2,DNF,42,379.48498793047,
Georgia Games - RR,2015-07-11,Men Pro/Cat 1/2,DNF,28,413.6813030303,
Georgia Cycling Gran Prix - Downtown Covington Crit,2015-07-25,Men Pro/Cat 1/2,DNF,51,345.29482051282,
Litespeed BMW Twilight Criterium,2015-08-15,Men Georgia State Pro/Cat 1/2,10,56,244.58021428571,
Grant Park Criterium,2015-08-16,Men Pro/Cat 1/2,21,65,276.0920625,
Six Gap Crit p/b Mission Source outdoor gear,2015-09-26,Men M PRO/CAT 1/2,14,24,340.4589,
Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 2,12,46,303.58438784461,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 2/3,20,69,349.22154411765,
PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 1/2,DNF,28,403.39498484848,
Hennessey Historic Roswell Criterium,2016-05-15,Men PRO/1/2,11,25,306.47897222222,
Grant Park Criterium,2016-08-21,Men Pro/Cat 1/2,22,49,320.16938596491,
