Race Name,Race Date,Category Name,Place,Total Racers,Points
Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 5   ,DNF,32,575,
Boulevard Road Race,2012-02-4,Men Collegiate Cat B,11,16,415,
Red Trolley Classic Criterium,2012-02-5,Category: MB,12,27,391.20512820513,
Fresno State Daulton Road Race,2012-02-11,Category: MB,9,35,393.33333333333,
Fresno State Kearney Park Criterium,2012-02-12,Category: MB,DNF,36,455.25505090508,
Roger Millikan Memorial Criterium,2012-02-12,Men Collegiate Cat B,7,18,380,
Shut up Legs! Road Race,2012-02-18,Men Collegiate Cat B,7,18,380,
Pine Flat Road Race,2012-02-19,Men Cat 4  ,24,56,396.36079368552,
Island View Classic Criterium,2012-03-10,Men Cat 4  ,22,44,397.27272727273,
Island View Classic Criterium,2012-03-10,Men Cat B Collegiate ,35,39,400.50013071436,
UCSB Sisquoc Road Race,2012-03-11,Men Cat B Collegiate ,2,31,364.91429467004,
Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,50,56,445.81108235435,
Berkeley Hills Road Race,2012-05-13,Men Cat 4  ,38,59,432.6320749794,
Mt Hamilton Classic,2012-05-27,Men Cat 4  ,13,55,364.03532787023,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4  ,18,40,354.07795531975,
Bite Hard Boonville Road Race,2012-07-14,Men Cat 4  ,2,8,,
Berkeley Bicycle Club Criterium,2012-07-29,Men Cat 4  ,39,63,469.68494680908,
Patterson Pass Road Race,2012-08-5,Men Cat 4  ,26,35,458.41347772582,
SPy Red Trolley Classic Criterium,2013-02-3,Men Cat 2/3/4 Collegiate ,24,24,408.49347222222,
Juniper Hills Classic ,2013-02-16,Men B,5,20,372.6033,
Helms Bakery Culver City Criterium,2013-02-17,Men B,7,26,362.74901282051,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men B,7,33,407.05792363839,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men B,26,29,482.70584678624,
UCSB Sisquoc Road Race,2013-03-2,Men B,19,31,424.51090099697,
Island View Classic Criterium,2013-03-3,Men Cat 4 Senior,40,40,515.1708134058,
UCSB Sisquoc Crit,2013-03-3,Men B,15,30,409.93906057249,
Stanford Home Race - RR,2013-03-9,Men B,9,34,374.16779377558,
Stanford Home Race - Crit,2013-03-10,Men B,22,35,448.29923806162,
UC Berkeley Road Race Weekend,2013-03-16,Men B,9,23,410.33921236212,
UC Berkeley Road Race Weekend,2013-03-17,Men B,DNF,24,525.99319587007,
Kearney Park Criterium ,2013-03-23,Cat 4,1,28,372.58333333333,
Kearney Park Criterium ,2013-03-23,Men B,22,27,482.27284615385,
Hensley Lake Road Race,2013-03-24,Men B,27,27,524.025,
Copperopolis Road Race,2013-03-30,Men Cat 3,39,54,373.12048525442,
UNR WCCC - Crit,2013-04-13,Men A,18,27,399.41046666667,
UNR WCCC - RR,2013-04-14,Men A,13,28,319.92147435897,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
UC Davis Criterium,2013-04-21,Men A,32,35,414.68984375,
