Race Name,Race Date,Category Name,Place,Total Racers,Points
Union Grove Road Race,2010-03-27,Category 5,21,40,500,
Union Grove Road Race,2010-03-27,U19 Category 5,3,4,,
Farmersville Road Race,2010-04-24,U19 MEN (5),1,4,,
Farmersville Road Race,2010-04-24,Cat 5 Men A,3,25,413.24430555556,
Kelly Cup,2010-05-23,Men Junior 10-14 ,2,10,479.41393333333,
Peter Teeuwen Memorial OmniumTime Trials #3,2010-08-15,Men Junior 13-14 ,2,6,481.92648498398,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 10-14 BOYS,2,10,445.98151994532,
Bobby Phillips Turkey Day Bike Race,2010-09-12,JR 15-18,9,20,388.89849760078,
Tour of the Battenkill,2011-04-10,Junior Men 15-16                                  ,26,40,431.21157944594,
The Bunny Hop 2011,2011-05-1,Cat 4 Men,19,41,388.61938747818,
Jefferson Cup Road Race,2011-05-8,Men Junior  15-18 ,15,21,457.35576716139,
Poolesville Road Race,2011-05-14,Cat 4,22,66,395.16159382856,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,2,29,340.23098601288,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,1,22,407.32,
Greenville Spring Series - Road Race,2012-03-3,Men Cat 3  ,13,33,302.93640282347,
Greenville Spring Series - SCTAC Road Race,2012-03-4,Women Junior  18-Jan,39,74,609.07814305128,
Black Hills Circuit Race,2012-03-25,Men Cat 1/2/3  ,DNF,72,317.30684137284,
Jefferson Cup Road Race,2012-04-1,Men Category3/4  ,19,68,335.82188799379,
Tour of the Battenkill,2012-04-14,Junior 15-16,21,39,424.3442176469,
All American Road Race,2012-04-21,Men Cat 3  ,14,61,307.62469395479,
Greenbelt Park Training Race Series,2012-05-16,Men Cat1/2/3 A ,18,36,310.03655555556,
BikeJam / Kelly Cup,2012-05-20,JUNIOR 15-18 COMBINED,1,31,313.75278366114,
Greenbelt Park Training Race Series,2012-05-23,Men Cat1/2/3 A ,8,17,325.27283333333,
Greenbelt Park Training Race Series,2012-05-30,Men Cat1/2/3 A ,7,25,287.46008333333,
Ride Sally Ride,2012-06-2,Men Cat 3  ,21,52,325.88448899051,
Ride Sally Ride,2012-06-2,Men Junior  10-18,8,42,401.43016177278,
Greenbelt Park Training Race Series,2012-06-6,Men Cat1/2/3 A ,13,32,304.57975,
Greenbelt Park Training Race Series,2012-06-13,Men Cat1/2/3 A ,5,29,252.94345238095,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,68,83,433.69215465454,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,35,72,335.82706955079,
Sun Devil Classic,2013-02-9,Men Cat 3,20,35,370.70735744695,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,25,49,366.28026869378,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,18,41,345.11690973509,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,30,39,446.57876315789,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,17,39,341.48043360062,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 3,14,49,329.13792297634,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 3,6,47,308.17581582814,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 3,17,40,376.60812792664,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 3,14,40,351.84954691582,
Arizona State Road Race Championship,2013-04-20,Men Junior  17-18,7,11,396.04126666667,
Not So Underground Crit,2014-01-12,Men Pro/Cat 1/2/3  ,29,38,382.88065555556,
Avondale Race Series,2014-01-19,Men Cat. 2/3 50 Minutes ,20,45,345.29401587302,
Avondale Race Series,2014-02-9,Men 70 Minutes  Pro/Cat 1/2,DNF,30,358.90057692308,
Avondale Race Series,2014-02-9,Men 50 Minutes  Cat. 2/3,23,33,438.68506944444,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,41,67,378.95511111111,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,40,66,379.14063636364,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,54,63,445.56878225806,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,42,63,381.94676029848,
Avondale Criterium Series,2015-01-18,Men 55 Minutes - Cat. 2/3,19,41,374.21966666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 2,73,78,364.51081083464,
Valley of the Sun Stage Race - RR,2015-02-14,Men Cat 2,32,69,311.59742647059,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Cat 2,51,66,317.62127272727,
Valley of the Sun Stage Race - GC,2015-02-15,Men Cat 2,42,64,330.10905280986,
Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 2,46,51,339.58573333333,
El Tour Criterium State Championships DAY 1,2015-04-10,Men 60 M - Cat. 2,DNF,11,411.4125,
