Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors,1,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,0:28:27,503944,483.6369662963,376.03064045062,
Men Juniors,2,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:28:32,484279,493.53,379.60206902205,
Men Juniors,3,179083,Nathan,Reymann,Summit Freewheelers Juniors Team,0:29:30,566381,350,383.17349759347,
Men Juniors,4,164003,Addie,Slutz,Summit Freewheelers Juniors Team,0:29:32,521810,350,386.7449261649,
Men Juniors,5,58289,Nathaniel,Abbott,Independent,0:29:35,486361,510.14715259259,390.31635473633,
Men Juniors,6,179087,Miles,Mathys,Independent,0:30:24,578396,350,393.88778330776,
Men Juniors,7,179088,Alex,Mesarchik,Independent,0:32:35,543430,350,397.45921187919,
Men Juniors,8,142301,Ian,Niles,Summit Freewheelers Juniors Team,0:28:48,484629,350,401.03064045062,
Men Juniors,9,86364,Alexa,Fischer,Lady Gnar Shredders,0:28:55,438575,456.87,404.60206902205,
Men Juniors,10,149583,George,Libecco,Summit Freewheelers Juniors Team,0:29:32,521812,350,408.17349759347,
Men Juniors,11,177081,Izabella,Shaffer,Summit Freewheelers,0:33:02,492586,477,411.7449261649,
Men Juniors,12,56699,Harrison,Stoneking,Summit Freewheelers Juniors Team,0:28:59,387413,350,415.31635473633,
Men Juniors,13,100247,Ian,Fischer,Independent,0:28:59,438576,488.04866666667,418.88778330776,
Men Juniors,14,165831,Colby,Schmidt,Summit Freewheelers Juniors Team,0:23:53,557988,350,422.45921187919,
Men M 40+,1,26721,Daniel,Quinlan,Independent,0:41:50,214530,400,341.90116666667,
Men M 40+,2,60863,Mark,Nicoll,GPOA,0:42:15,75606,404.87,353.88893333333,
Men M 40+,3,150729,Alan,Baker,J Mac Cycling LLC,0:42:16,526585,401.84,365.8767,
Men M 40+,4,81913,Florian,Lungu,La Prima Espresso Co. Racing,0:42:16,395221,422.9,377.86446666667,
Men M 40+,5,30060,Mike,Janeiro,Independent,0:42:16,331910,384.88,389.85223333333,
Men M 40+,6,79404,Brian,Rybak,Spin/Litzler Automation,0:42:17,256618,398.46,401.84,
Men M 40+,7,163348,James,Libecco,Summit Freewheelers,0:42:18,487884,430.93,413.82776666667,
Men M 40+,8,80493,Robert,Hengel,Buffalo Bicycling Club,0:42:23,396644,433.88,425.81553333333,
Men M 40+,9,163349,Gary,Zehr,Independent,0:44:26,552619,433.27,437.8033,
Men M 40+,10,32778,Michael,Adams,Summit Freewheelers,0:45:06,115151,400,449.79106666667,
Men M 40+,11,32740,David,Shaffer,Independent,0:45:54,54073,400,461.77883333333,
Men M 40+,DNF,12269,Greg,Canfield,Independent,,510,,,
Men M 40+,DNF,93679,Aaron,Ringle,Independent,,428397,,,
Men M 50+,1,23296,Brian,Batke,Team Lake Effect,0:40:50,99527,386.38,339.0565,
Men M 50+,2,32706,Jim,Yankush,Stark Velo,0:41:16,72219,397.24,351.6842,
Men M 50+,3,32753,Joseph,Pallotto,Lake Effect Cycling Team,0:41:16,54101,392.28,364.3119,
Men M 50+,4,164005,Tom,Weaver,Summit Freewheelers,0:41:17,519129,407.15,376.9396,
Men M 50+,5,32707,Robert,Vogt,Stark Velo,0:41:18,53412,467.93937873123,389.5673,
Men M 50+,6,58096,Brett,Stana,J Mac Cycling LLC,0:41:18,309301,440.98,402.195,
Men M 50+,7,26103,Frankie,Ross,Independent,0:41:21,30633,377.57,414.8227,
Men M 50+,8,32796,Nate,Loman,Team Lake Effect,0:41:21,236165,344.6875,427.4504,
Men M 50+,9,49020,Christian,Fischer,Independent,0:41:30,11672,500,440.0781,
Men M 50+,10,26132,Edward,Doughty,Independent,0:43:02,69765,538.44,452.7058,
Men M Cat 1/2/3,1,141099,Christopher,Peltzer,La Prima Espresso Co. Racing,0:54:46,514785,376.83,300.91983333333,
Men M Cat 1/2/3,2,33415,Thomas,Borner,La Prima Espresso Co. Racing,0:54:46,353622,330.24,306.25591666667,
Men M Cat 1/2/3,3,107694,Travis,Iles,Audi,0:54:59,455735,349.79,311.592,
Men M Cat 1/2/3,4,153935,Steven,Mongielo,Buffalo Bicycling Club,0:55:00,401577,373.92,317.49980654762,
Men M Cat 1/2/3,5,150727,Andrew,Lageman,La Prima Espresso Co. Racing,0:55:00,530187,338.36,323.40761309524,
Men M Cat 1/2/3,6,76361,Morgan,Baker,Independent,0:55:01,401000,319.79,329.31541964286,
Men M Cat 1/2/3,7,18888,Jared,Babik,GPOA,0:55:01,165571,349.89,335.22322619048,
Men M Cat 1/2/3,8,97510,Ezra,Sonderling,Ride On Wooster,0:55:01,427981,324.61,341.1310327381,
Men M Cat 1/2/3,9,60396,Chris,Neag,Snake Bite Racing,0:55:01,382522,351.99,347.03883928571,
Men M Cat 1/2/3,10,102962,David,Galati,La Prima Espresso Co. Racing,0:55:01,412373,329.73,352.94664583333,
Men M Cat 1/2/3,11,67150,Troy,Chipka,Ashland Bike Company Ambassador Team,0:55:02,378089,426.95,358.85445238095,
Men M Cat 1/2/3,12,113741,Eamonn,Schnell,Oberlin College,0:55:03,466154,395.91,364.76225892857,
Men M Cat 1/2/3,13,95041,John,Maguire,Independent,0:55:03,411173,393.6,370.67006547619,
Men M Cat 1/2/3,14,2796,Aaron,Cruikshank,Ohio Cycling Association,0:55:04,258844,374.42,376.57787202381,
Men M Cat 1/2/3,15,23293,Ryan,Gamm,Independent,0:55:04,149656,200,382.48567857143,
Men M Cat 1/2/3,16,55714,Aaron,Troxel,Wooster Bikewerks/Wootown Bagels,0:55:05,365147,401.27,394.30129166667,
Men M Cat 1/2/3,17,140333,Luke,Chronister,Snakebite Racing,0:55:05,514538,349.21,394.30129166667,
Men M Cat 1/2/3,18,139236,Nick,Glavac,Team Bicycle Hub,0:55:05,511759,332.39,394.30129166667,
Men M Cat 1/2/3,19,114136,Adam,Wojcik,Local Openers,0:55:05,420059,403.65,394.30129166667,
Men M Cat 1/2/3,20,130855,Tyler,Alexander,La Prima Espresso Co. Racing,0:55:06,494816,411.09,394.30129166667,
Men M Cat 1/2/3,21,66465,Luke,Manning,Kreitler Racing Team,0:55:06,403771,384.12,394.30129166667,
Men M Cat 1/2/3,22,56703,Zachary,Chappell,Snakebite Racing,0:55:38,358069,413.62,412.97758333333,
Men M Cat 1/2/3,23,20005,Steven,Kurpiewski,GPOA,0:56:08,265551,398.89,420.98170833333,
Men M Cat 1/2/3,24,57840,Nathan,Cebula,Ride On Wooster,0:56:10,380024,407.99,420.98170833333,
Men M Cat 1/2/3,25,26103,Frankie,Ross,Independent,0:57:11,30633,377.57,436.98995833333,
Men M Cat 1/2/3,26,30060,Mike,Janeiro,Independent,0:55:57,331910,384.88,436.98995833333,
Men M Cat 1/2/3,27,134486,Robert,Vogt,Independent,0:55:54,68448,200,436.98995833333,
Men M Cat 1/2/3,28,102975,Mike,Scalamogna,J Mac Cycling LLC,0:55:54,468643,400.34,436.98995833333,
Men M Cat 1/2/3,DNF,23296,Brian,Batke,Team Lake Effect,,99527,386.38,455.66625,
Men M Cat 1/2/3,DNF,60863,Mark,Nicoll,GPOA,,75606,404.87,455.66625,
Men M Cat 3/4,1,130855,Tyler,Alexander,La Prima Espresso Co. Racing,0:31:49,494816,411.09,343.02316666667,
Men M Cat 3/4,2,83088,Brian,Boltz,Spin/Litzler Automation,0:32:12,404383,300,350.61585,
Men M Cat 3/4,3,55714,Aaron,Troxel,Wooster Bikewerks/Wootown Bagels,0:32:12,365147,401.27,358.20853333333,
Men M Cat 3/4,4,150729,Alan,Baker,J Mac Cycling LLC,0:32:13,526585,401.84,365.80121666667,
Men M Cat 3/4,5,140334,Jeffrey,Davis,bike ohio,0:32:13,495126,407.56,373.3939,
Men M Cat 3/4,6,79404,Brian,Rybak,Spin/Litzler Automation,0:32:14,256618,398.46,380.98658333333,
Men M Cat 3/4,7,93903,Chris,Baker,Independent,0:32:14,402791,418.95,388.57926666667,
Men M Cat 3/4,8,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:32:14,484279,493.53,396.17195,
Men M Cat 3/4,9,80493,Robert,Hengel,Buffalo Bicycling Club,0:32:14,396644,433.88,403.76463333333,
Men M Cat 3/4,10,94441,Kevin,Verhoff,Independent,0:32:15,424461,428.12,411.35731666667,
Men M Cat 3/4,11,131199,Brian,Budd,Independent,0:32:15,488329,469.14,418.95,
Men M Cat 3/4,12,102975,Mike,Scalamogna,J Mac Cycling LLC,0:32:15,468643,400.34,426.54268333333,
Men M Cat 3/4,13,162673,Connor,Coyle,Independent,0:32:16,319294,494.12,434.13536666667,
Men M Cat 3/4,14,165247,Justin,Culotta,Independent,0:32:19,529181,403.77,441.72805,
Men M Cat 3/4,15,164005,Tom,Weaver,Summit Freewheelers,0:32:19,519129,407.15,446.78983888889,
Men M Cat 3/4,16,163347,Ryan,Fisher,Spin/Litzler Automation,0:32:20,179120,469.68642813196,456.91341666667,
Men M Cat 3/4,17,74678,Richard,Holzworth,Independent,0:32:28,262340,377.22,464.5061,
Men M Cat 3/4,18,139119,Grant,Gillilan,Independent,0:34:00,504539,455.3053769869,483.48780833333,
Men M Cat 3/4,19,117869,Eric,Bartels,Independent,0:34:01,469127,476.82,483.48780833333,
Men M Cat 3/4,20,85094,Jason,Hall,Summit Freewheelers,0:34:01,97948,444.58,483.48780833333,
Men M Cat 3/4,21,153900,Stephanie,Ritter,Independent,0:34:01,534841,500.04,483.48780833333,
Men M Cat 3/4,DNF,163349,Gary,Zehr,Independent,,552619,435.77806875581,510.0622,
Men M Cat 4/5,1,94441,Kevin,Verhoff,Independent,0:35:57,424461,428.12,379.00933333333,
Men M Cat 4/5,2,179077,Zack,Schneider,Snakebite Racing,0:35:58,577017,450,384.1288525641,
Men M Cat 4/5,3,140334,Jeffrey,Davis,bike ohio,0:35:59,495126,407.56,389.24837179487,
Men M Cat 4/5,4,170975,Ryan,Hanahan,Independent,0:35:59,564601,459.56,394.36789102564,
Men M Cat 4/5,5,175142,Dorian,Levine,Independent,0:36:00,574624,554.53125,399.48741025641,
Men M Cat 4/5,6,179078,Ryun,Mielke,Independent,0:36:00,564231,450,404.60692948718,
Men M Cat 4/5,7,149568,Andrew,Vine,Summit Freewheelers,0:36:00,468868,439.96,409.72644871795,
Men M Cat 4/5,8,179079,Paul,Nagel,Independent,0:36:00,573561,450,414.84596794872,
Men M Cat 4/5,9,149570,Nicolas,Zevchek,Summit Freewheelers,0:36:00,504206,422.96,419.96548717949,
Men M Cat 4/5,10,163349,Gary,Zehr,Independent,0:36:01,552619,435.77806875581,425.08500641026,
Men M Cat 4/5,11,85094,Jason,Hall,Summit Freewheelers,0:36:01,97948,444.58,430.20452564103,
Men M Cat 4/5,12,169975,Matt,Addessi,Independent,0:36:01,555418,402.89624583333,435.32404487179,
Men M Cat 4/5,13,173034,Mark,Milliren,Independent,0:36:03,578098,385,440.44356410256,
Men M Cat 4/5,14,179080,Matthew,Stevens,Independent,0:36:03,578279,450,445.56308333333,
Men M Cat 4/5,15,179081,Scott,Dickson,Independent,0:36:04,473957,450,450.6826025641,
Men M Cat 4/5,16,138504,Michael,Lucas,Summit Freewheelers,0:36:05,499882,497.94,460.92164102564,
Men M Cat 4/5,17,148899,Shawn,Grandon,Summit Freewheelers,0:37:40,518380,496.28,466.38246153846,
Men M Cat 4/5,18,32770,John,Wyant,Independent,0:38:37,217863,450,482.76492307692,
Men M Cat 4/5,19,148587,Matthew,Reiner,Independent,0:38:37,524051,421.42,482.76492307692,
Men M Cat 4/5,20,163354,Ricardo,Gloria oliveira,Summit Freewheelers,0:38:38,263192,460.24,482.76492307692,
Men M Cat 4/5,21,120127,Lonnie,Welch,Independent,0:38:39,480321,524.52,482.76492307692,
Men M Cat 4/5,22,179082,Erik,Schmeiser,Independent,0:36:42,572170,450,482.76492307692,
Men M Cat 4/5,23,179083,Nathan,Reymann,Summit Freewheelers Juniors Team,0:37:08,566381,450,499.14738461538,
Men M Cat 4/5,24,162256,Joaquim,Stevenson-rodriguez,Independent,0:37:12,540919,633.60757070707,507.33861538462,
Men M Cat 4/5,25,179084,Alec,Blend,Summit Freewheelers,0:36:12,569203,450,507.33861538462,
Men M Cat 4/5,26,26132,Edward,Doughty,Independent,0:36:16,69765,538.44,515.52984615385,
Men M Cat 4/5,DNF,175918,Chris,Damico,Independent,,563009,544.66274611943,526.45148717949,
Men M Junior 11-12,1,149583,George,Libecco,Summit Freewheelers Juniors Team,0:29:32,521812,,,
Men M Junior 11-12,2,100247,Ian,Fischer,Independent,0:28:59,438576,,,
Men M Junior 13-14,1,58289,Nathaniel,Abbott,Independent,0:29:35,486361,,,
Men M Junior 13-14,2,179088,Alex,Mesarchik,Independent,0:32:35,543430,,,
Men M Junior 13-14,3,142301,Ian,Niles,Summit Freewheelers Juniors Team,0:28:48,484629,,,
Men M Junior 15-16,1,149580,Thomas,Libecco,Summit Freewheelers Juniors Team,0:28:27,503944,,,
Men M Junior 15-16,2,134483,Zachary,Niles,Summit Freewheelers Juniors Team,0:28:32,484279,,,
Men M Junior 15-16,3,179087,Miles,Mathys,Independent,0:30:24,578396,,,
Men M Junior 17-18,1,179083,Nathan,Reymann,Summit Freewheelers Juniors Team,0:29:30,566381,,,
Men M Junior 17-18,2,56699,Harrison,Stoneking,Summit Freewheelers Juniors Team,0:28:59,387413,,,
Men U23,1,97510,Ezra,Sonderling,Ride On Wooster,0:55:01,427981,,,
Men U23,2,113741,Eamonn,Schnell,Oberlin College,0:55:03,466154,,,
Women F Cat 1/2/3,1,73612,Daniela,Mehech,Independent,0:42:27,339116,400,435.846,
Women F Cat 1/2/3,2,153900,Stephanie,Ritter,Independent,0:43:48,534841,500.04,469.94066666667,
Women F Cat 1/2/3,3,142303,Elizabeth,Mis,Stelleri Performance Training,0:44:02,517593,552.78,504.03533333333,
Women F Cat 1/2/3,4,124336,Caryn,Willis,Independent,0:44:03,485822,542.07,538.13,
Women F Cat 1/2/3,5,103232,Andrea,S krushefski,Independent,0:44:03,415531,557.23,572.22466666667,
Women F Cat 1/2/3,6,113295,Elise,Rowe,La Prima Espresso Co. Racing,0:44:03,456906,538.13,606.31933333333,
Women F Cat 1/2/3,7,32792,Angela,Ridgel,Snakebite Racing,0:45:04,231289,492.11662268519,640.414,
Women F Cat 3/4/5,1,179089,Jillian,Beveridge,VeloFemme p/b Litzler,0:42:08,575959,,,
Women F Cat 3/4/5,2,165832,Ana carla,Drago,Summit Freewheelers,0:42:48,557993,,,
Women F Cat 3/4/5,3,179090,Doreen,Dever-papajcik,Independent,0:44:15,578407,,,
Women F Cat 3/4/5,4,149560,Sherlyn,Paterson,Stelleri Performance Training,0:41:45,514880,,,
Women F Cat 3/4/5,5,164184,Shannon,Cogan,Stelleri Performance Training,0:44:53,551592,,,
Women F Junior 13-14,1,164003,Addie,Slutz,Summit Freewheelers Juniors Team,0:29:32,521810,,,
Women F Junior 13-14,2,86364,Alexa,Fischer,Lady Gnar Shredders,0:28:55,438575,,,
Women F Junior 13-14,3,177081,Izabella,Shaffer,Summit Freewheelers,0:33:02,492586,,,
