Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JUNIOR 13-18 Cat 2,5,255151,Isabelle,Sachse,CADENCE DEVO,,655083,,,
JUNIOR 13-18 Cat 2,6,251090,Ariel,Edens,,,650479,,,
JUNIOR 13-18 Cat 3,1,252021,Lucas,Harper,MOM AND DAD,,652379,,,
JUNIOR 13-18 Cat 3,2,255149,Jacob,Feitell,,,655281,,,
JUNIOR 13-18 Cat 3,3,252024,Bryce,Thoman,NITRO,,634453,,,
JUNIOR 13-18 Cat 3,4,252022,Cullen,Cooper,706P DIRT DEVO,,636672,,,
Men BASE 19-39 Cat 3,1,212605,Clint,Foster,,,650974,,,
Men BASE 40-49 Cat 3,1,252019,Dave,Thoman,NITRO,,626530,,,
Men BASE 50+ Cat 3,1,208807,Patrick,Deabenderfer,,,126388,,,
Men CLYDESDALE  Cat 1/2/3,1,205032,Nicholas,Henderson,GEORGIA TECH,,564816,,,
Men EXPERT 19-39 Cat 1,1,210523,Ben,Fountain,CHAMPION CYCLING,,588709,,,
Men EXPERT 19-39 Cat 1,2,208172,Joe,Bethay,CADENCE DEVO,,591873,,,
Men EXPERT 19-39 Cat 1,3,183964,Wesley,Elford,SUPRA FOOD BARS,,581834,,,
Men EXPERT 40-49 Cat 1,1,198058,Joseph,Dabbs,DIRT CAMP RACING,,218784,,,
Men EXPERT 50+ Cat 1,1,42863,Ryan,Saylor,GEARLINK RACING INC.,,31413,,,
Men JUNIOR 10*14 Cat 1/2,1,236872,Maddox,Thoman,CADENCE DEVO,,626534,,,
Men JUNIOR 10*14 Cat 1/2,2,255120,Maddox,Marcelline,CADENCE DEVO,,624811,,,
Men JUNIOR 10*14 Cat 1/2,3,168914,Sam,Wilson,,,637070,,,
Men JUNIOR 13-18 Cat 1,1,210582,Ethan,Muyres,CADENCE DEVO,,603539,,,
Men JUNIOR 13-18 Cat 1,2,236874,Adam,Stadelmeier,CADENCE DEVO/FREEFLIGHT RACING,,648986,,,
Men JUNIOR 13-18 Cat 1,3,236862,Caleb,Bowers,SUBURBAN CYCLES,,625882,,,
Men JUNIOR 13-18 Cat 1,4,207689,Nathan,Nelson,CADENCE DEVO,,575201,,,
Men JUNIOR 13-18 Cat 2,1,236903,Asher,Boegner,BARING PERFORMANCE MANAGEMENT,,626991,600,540,
Men JUNIOR 13-18 Cat 2,2,212617,Flint,Drummond,,,649780,600,555,
Men JUNIOR 13-18 Cat 2,3,118769,Ashton,Honeycutt,CADENCE DEVO,,548483,600,570,
Men JUNIOR 13-18 Cat 2,4,211800,Lincoln,Cash,SUBURBAN CYCLES,,621833,600,585,
Men JUNIOR 13-18 Cat 2,5,252011,Braxton,Brock,,,,600,600,
Men JUNIOR 13-18 Cat 2,6,252012,Jackson,Buenger,CADENCE DEVO,,634705,600,615,
Men JUNIOR 13-18 Cat 2,7,211024,Reece,Cooper,SUBURBAN CYCLES,,621110,600,630,
Men JUNIOR 13-18 Cat 2,8,210685,Mack,Wilson,SUBURBAN CYCLES,,629023,600,645,
Men OPEN 60+ Cat 1/2/3,1,197860,Kevin,Groah,C-60.COM    INTEND BC,,370976,,,
Men OPEN 60+ Cat 1/2/3,2,212453,Alan,Morrison,,,267067,,,
Men OPEN 60+ Cat 1/2/3,3,119546,David,Norman,EPIC BIKES,,367069,,,
Men SPORT 19-39 Cat 2,1,208204,Colin,Major,CADENCE DEVO,,594036,,,
Men SPORT 19-39 Cat 2,2,208109,Jerry,Buker,ACR CYCLING,,623437,,,
Men SPORT 19-39 Cat 2,3,236863,Brannon,Marcelline,MADDOX MECHANICAL SERVICES,,624810,,,
Men SPORT 40-49 Cat 2,1,196535,Stephen,Edens,,,650029,,,
Men SPORT 40-49 Cat 2,2,251077,Rainer,Zeis,,,655426,,,
Men SPORT 40-49 Cat 2,3,211930,Matt,Reese,BARRE3 BUCKHEAD,,608636,,,
Men SPORT 50+ Cat 2,1,211010,Eric,Hunner,SMOOTHER CYCLING /SENOIA BIKE,,654133,,,
Men SPORT 50+ Cat 2,2,208164,David,Kernaghan,DEVIANT MICK RACING,,572244,,,
Men SPORT 50+ Cat 2,3,211011,Antonio,Orru,RESCUE RACING,,522350,,,
Men SPORT 50+ Cat 2,4,198151,Patrick,Hilton,THE BIKE STORE WR,,655622,,,
Men SPORT 50+ Cat 2,5,208185,Richard,Bethay,FREE-FLITE,,594426,,,
Women BASE  Cat 3,1,272192,Kanoko,Sachse,,,,,,
Women JUNIOR 13-18 Cat 1/2,1,207687,Hailey,Nelson,CADENCE DEVO,,592386,,,
Women JUNIOR 13-18 Cat 1/2,2,208128,Reagan,Drennen,CADENCE DEVO,,570833,,,
