Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,32,92,310.17233786614,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,9,93,284.80411481481,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,41,89,330.66840909091,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,20,88,306.79522727273,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,39,80,328.26338125,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,33,79,324.12333333333,
San Dimas Stage Race - Stage 1,2014-03-28,Women Cat 1/2/3  ,9,105,286.33264980252,
San Dimas Stage Race - Stage 2,2014-03-29,Women Cat1/2/3  ,19,89,321.02650980392,
San Dimas Stage Race - GC,2014-03-30,Women Cat 1/2/3 Senior OPEN,7,44,279.32136742677,
San Dimas Stage Race - Stage 3,2014-03-30,Women Cat1/2/3  ,20,45,352.47066922633,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,13,116,285.58282817581,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,49,113,338.5805952381,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,31,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,55,98,344.56867753623,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,25,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,29,82,319.19378846208,
2014 Sea Otter Classic - Criterium,2014-04-10,Women - Pro/Cat 1/2,18,32,362.08413333333,
Sea Otter Classic - Road Race,2014-04-11,Women Pro/Cat 1/2 Open ,8,45,309.79875,
2014 Sea Otter Classic - Circuit Race,2014-04-13,Women CAT PRO/1/2  ,6,45,302.76625,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Women Cat 1/2  ,3,22,320.8055,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Women Cat 1/2/3  ,2,30,321.1603030303,
Tour of Somerville,2014-05-26,Women Pro/Cat 1/2 Ncc 2 ,39,55,458.56640740741,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,25,121,296.45608757062,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Women Pro/Cat 1/2 Ncc Stage ,38,53,434.03967948718,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Women Pro/Cat 1/2  ,37,52,434.8411884058,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Women Pro/Cat 1/2  ,24,34,388.55426470588,
North Star Grand Prix - Downtown Saint Paul Criterium,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,47,104,358.2538886897,
North Star Grand Prix - St Paul TT,2014-06-11,Women Pro/Cat 1/2 Nrc Stage ,32,107,307.87465000932,
North Star Grand Prix - Cannon Falls Road Race,2014-06-12,Women Pro/Cat 1/2 Nrc Stage ,50,96,375.38333680556,
North Star Grand Prix - - Uptown Minneapolis Criterium,2014-06-13,Women Pro/Cat 1/2 Nrc Stage ,41,91,347.51672614564,
North Star Grand Prix - Menomonie Road Race,2014-06-14,Women Pro/Cat 1/2 Nrc Stage ,25,84,319.84485714286,
North Star Grand Prix - Stillwater Criterium,2014-06-15,Women Pro/Cat 1/2 Nrc Stage ,58,80,413.0565266596,
North Star Grand Prix,2014-06-15,Women Pro/Cat 1/2 Nrc 2 ,31,80,330.64403077523,
Global Relay Gastown Grand,2014-07-9,Pro 1/2 Women,18,75,326.47856060606,
Andersen & Banducci Twilight Crit,2014-07-12,Women Pro/Cat 1/2 Ncc 1 ,34,37,446.45985648148,
Cascade Cycling Classic Stage 1,2014-07-15,Women Pro/Cat 1/2 NRC Stage ,26,84,319.6321750452,
Cascade Cycling Classic Stage 2,2014-07-16,Women Pro/Cat 1/2 NRC Stage ,7,84,283.62,
Cascade Cycling Classic Stage 3,2014-07-17,Women Pro/Cat 1/2 NRC Stage ,21,84,301.45436878307,
Cascade Cycling Classic Stage 4,2014-07-18,Women Pro/Cat 1/2 NRC Stage ,11,84,299.6182989681,
Cascade Cycling Classic Stage 5,2014-07-19,Women Pro/Cat 1/2 Nrc Stage ,21,81,346.47769088319,
Cascade Cycling Classic Stage 6,2014-07-20,Women Pro/Cat 1/2 Nrc Stage ,9,79,286.46856084483,
Cascade Cycling Classic Overall,2014-07-20,Women Pro/Cat 1/2 NRC 2 ,6,77,281.84559419997,
San Rafael Twilight Criterium,2014-07-26,Women Cat Pro/1/2/3  ,34,63,525.47035294118,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Women Pro-123,34,55,408.05885666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Women Pro-123,28,51,405.03066666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Women Pro-123,28,48,410.47257971014,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Women Pro-123,3,47,326.56087301587,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Women Pro-123,21,43,392.24968553657,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,9,134,304.42564615385,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,50,130,331.37027916557,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,6,109,271.02556589147,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,6,109,301.90861064994,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,9,83,294.19295299145,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Qom Pro/Cat 1/2,13,25,,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,9,79,288.14476340648,
Tour of the Gila - Stage 1,2015-04-29,Women Nrc Stage Pro/Cat 1/2,5,57,285.99642857143,
Tour of the Gila - Stage 2,2015-04-30,Women Nrc Stage Pro/Cat 1/2,16,56,316.62134750337,
Tour of the Gila - Stage 3,2015-05-1,Women Nrc Stage Pro/Cat 1/2,13,51,278.61524,
Tour of the Gila - Stage 4,2015-05-2,Women Nrc Stage Pro/Cat 1/2,18,50,331.94691142857,
Tour of the Gila - Stage 5,2015-05-3,Women Nrc Stage Pro/Cat 1/2,10,51,291.88916666667,
Tour of the Gila - GC,2015-05-3,Women Nrc 1 Pro/Cat 1/2,9,48,290.26812692219,
Tour of the Gila - GC,2015-05-3,Women QOM Pro/Cat 1/2,8,15,,
Mt. Hamilton Classic Road Race ,2015-05-24,Women Cat Pro/1/2,1,13,316.33,
Winston-Salem Classic Criterium,2015-05-30,Women NCC Pro/Cat 1/2,49,117,377.28372413793,
Winston-Salem Cycling Classic,2015-05-31,Women  Pro/Cat 1/2,59,130,442.07068884568,
Philadelphia International Cycling Classic,2015-06-7,Women Nrc 2 Pro/Cat 1/2,DNF,97,399.14,
