Race Name,Race Date,Category Name,Place,Total Racers,Points
Avondale Criterium Series,2013-01-20,Men Cat 5 Race2,32,42,535.71428571429,
Avondale Criterium Series,2013-01-20,Men Cat 5 Race1,22,40,514.74777777778,
Avondale Criterium Series,2015-02-22,Men Masters  40+ Cat. 4/5,16,24,504.3347024087,
Avondale Criterium Series,2015-02-22,Men  - Cat. 5,19,26,549.26711111111,
Avondale Criterium Series,2016-01-24,Men Masters  40+ Cat. 4/5,17,35,521.809875,
Avondale Criterium Series,2016-01-24,Men  - Cat. 5,DNF,62,620.15526460393,
Valley of the Sun Stage Race - TT,2016-02-12,Men Cat 5,25,27,583.73793326203,
Valley of the Sun Stage Race - RR,2016-02-13,Men Cat 5,20,26,546.43818001529,
Valley of the Sun Stage Race - Crit,2016-02-14,Men Cat 5,17,24,525.25947347852,
Valley of the Sun Stage Race - GC,2016-02-14,Men Cat 5,20,24,544.63261799478,
San Tan Racing Criterium,2016-03-5,Men Masters  35+ Cat. 4/5,21,25,499.86532959233,
San Tan Racing Criterium,2016-03-5,Men  - Cat. 4/5,33,41,526.66459320175,
San Tan Crit,2017-02-4,Men  - Cat. 4/5,38,47,479.51905797101,
Sun Devil Criterium,2017-02-5,Men  - Cat. 4/5,39,47,488.57142857143,
Sun Devil Criterium,2017-02-5,Men  - Cat. 5,22,31,537.5,
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 4,39,40,552.55349946052,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 4,34,34,535.85250785729,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 4,26,28,519.3105,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 4,28,28,549.06826181349,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4/5,18,33,548.05140625,
Paragon Hungry Dog Criterium,2017-03-5,Men  - Cat. 4,DNF,27,575.48969444444,
Avondale Criterium Series,2019-01-20,Men Masters  50+ Cat. 1/2/3/4,20,21,528.855875,
Avondale Criterium Series,2019-01-27,Men Masters  50+ Cat. 1/2/3/4,17,20,529.08618333333,
Avondale Criterium Series,2019-01-27,Men Masters  40+ Cat. 4/5,30,34,480.05310784314,
Avondale Criterium Series,2019-01-27,Men Masters  45+ Cat. 1/2/3/4,13,13,480.61783333333,
San Tan Criterium ,2019-02-10,Men Masters  45+ Cat. 4/5,13,15,500.70988095238,
San Tan Criterium ,2019-02-10,Men Masters  50+ Cat. 1/2/3/4,20,20,531.84585,
Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,49,50,483.49767138965,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,34,45,452.39407767987,
Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,DNF,36,551.59988235294,
Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,24,24,570.00545983796,
