Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A ,1,32582,Weston,Luzadder,Marian University,,240464,166.98,177.4316153137,
Men  A ,2,6095,David,Novak,Lindsey Wilson College,,268729,242.46,181.92576002151,
Men  A ,3,27112,Hogan,Sills,Purdue University,,257611,183.73,186.41990472932,
Men  A ,4,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.70923051893,190.91404943713,
Men  A ,5,27106,Brandon,Feehery,Lindenwood University,,193035,205.79,195.40819414495,
Men  A ,6,31706,Isaiah,Newkirk,Marian University,,282064,212.11,199.90233885276,
Men  A ,7,25097,Johnathan,Freter,Lindsey Wilson College,,266654,175.52,204.39648356057,
Men  A ,8,35009,Sam,Stone,Marian University,,213424,185.27,208.89062826839,
Men  A ,9,6700,Alex,Wieseler,Marian University,,207324,212.22818740132,213.3847729762,
Men  A ,10,2229,Filip,Capala,Lindsey Wilson College,,208888,260,217.87891768401,
Men  A ,11,6680,Nicholas,Chevalley,Lindenwood University,,283503,240.42690293272,222.37306239182,
Men  A ,12,35008,Daniel,Gerow,Marian University,,285633,182.28,226.86720709964,
Men  A ,13,48882,Matthew,Dooley,Lindsey Wilson College,,258110,260,231.36135180745,
Men  A ,14,32486,Scott,Rosenfield,Northwestern University,,246114,218.52,235.85549651526,
Men  A ,15,1312,Alder,Martz,Marian University,,202082,160.38,240.34964122308,
Men  A ,16,32606,Matthew,Brandt,Lindenwood University,,197984,307.6176162386,244.84378593089,
Men  A ,17,32480,William,Kinsey,Purdue University,,290628,316.88,249.3379306387,
Men  A ,18,28988,Joel,Eastman,University of Kentucky,,310030,300.94,253.83207534651,
Men  A ,19,9264,Joe,Magro,University of Notre Dame,,243366,284.79,258.32622005433,
Men  A ,20,30938,Joshua,Johnson,Marian University,,257134,225.21,262.82036476214,
Men  A ,21,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,295.17,267.31450946995,
Men  A ,22,34019,Justin,Lowe,Lindsey Wilson College,,291819,176.11,271.80865417777,
Men  A ,23,30659,Nicholas,Grigsby,Lindsey Wilson College,,228975,310.45,276.30279888558,
Men  A ,24,32674,Tim,Norris,Lindenwood University,,283502,247.66415069303,280.79694359339,
Men  A ,25,28990,Christopher,West,Indiana University-Bloomington,,279554,318.75,285.2910883012,
Men  A ,26,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,260,289.78523300902,
Men  A ,27,21230,Neal,Forbes,Marian University,,251328,260.06,294.27937771683,
Men  A ,28,36953,Andrew,Ulvestad,University of Chicago,,306183,327.56,298.77352242464,
Men  A ,29,28996,Ian,Baker,University of Kentucky,,281530,298.42,303.26766713246,
Men  A ,30,6706,Joey,Iuliano,Purdue University,,237283,233.08,307.76181184027,
Men  A ,31,32626,Douglas,Ansel,University of Notre Dame,,213223,280.41,312.25595654808,
Men  A ,32,21449,Daniel,Williams,Lindenwood University,,227015,398.8,316.75010125589,
Men  A ,33,8105,Greg,Bortz,Indiana University-Bloomington,,291869,342.16,321.24424596371,
Men  A ,34,30981,Michael,Schroeder,Indiana University-Bloomington,,282632,342.88,325.73839067152,
Men  A ,DNF,31229,John,Callahan,Ball State University,,289458,318.39333616886,330.23253537933,
Men  A ,DNF,26970,Michael,Wilkie,Indiana University-Bloomington,,268873,304.38,330.23253537933,
Men  A ,DNF,28989,Richard,Stuart,Indiana University-Bloomington,,297948,235.88,330.23253537933,
Men  A ,DNF,30737,Ryan,Shean,Butler University,,290397,280.5,330.23253537933,
Men  A ,DNF,31276,Nathan,Dugan,Ohio State University,,222630,319.88,330.23253537933,
Men  A ,DNF,32588,Jonathan,Heile,University of Wisconsin-Madison,,248092,251.095006381,330.23253537933,
Men  A ,DNF,29009,Thomas,Walsh,Indiana University-Bloomington,,332210,329.96,330.23253537933,
Men  A ,DNF,28997,Sam,Harbison,Indiana University-Bloomington,,309939,373.17,330.23253537933,
Men  A ,DNF,34980,Andrew,Kramer,Lindenwood University,,244789,326.58,330.23253537933,
Men  A ,DNF,32484,Brian,Boyle,University of Notre Dame,,193058,292.06,330.23253537933,
Men  A ,DNF,25092,Graham,Dewart,Indiana University-Bloomington,,241878,210.29,330.23253537933,
Men  A ,DNF,32632,Cody,Goettl,Lindenwood University,,287214,307.4261464961,330.23253537933,
Men  A ,DNF,26949,Sven,Gartner,Indiana University-Bloomington,,309567,346.24,330.23253537933,
Men  A ,DNF,48878,Matt,Gittings,Marian University,,359006,260,330.23253537933,
Men  A ,DNF,6728,Joseph,Kukolla,Marian University,,187714,202.28,330.23253537933,
Men  B ,1,48866,John,Pratt,University of Notre Dame,,306188,400,328.51083333333,
Men  B ,2,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,322.5,337.44697916667,
Men  B ,3,39071,Julian,Toumey,Purdue University,,335978,376.55,346.383125,
Men  B ,4,50746,Benjamin,Padilla,Ohio State University,,341394,400,355.31927083333,
Men  B ,5,32434,Kevin,Henschel,Ohio State University,,308035,382.9,364.25541666667,
Men  B ,6,36964,Hunter,Davis,University of Chicago,,309108,404.66,373.1915625,
Men  B ,7,37277,Cody,Anderson,Lindenwood University,,300418,410,382.12770833333,
Men  B ,8,34989,Matthew,Hohn,Purdue University,,307977,479.77,391.06385416667,
Men  B ,9,37279,Andrew,Lang,Saint Louis University,,340124,393.04202380952,400,
Men  B ,10,13618,David,Rose,University of Kentucky,,296568,383.34,408.93614583333,
Men  B ,11,29680,Nathaniel,Lee,University of Notre Dame,,282524,437.46,417.87229166667,
Men  B ,12,35022,Andrew,Odonnell,University of Notre Dame,,340588,449.18,426.8084375,
Men  B ,13,48870,David,Yohe,Marian University,,290032,400,435.74458333333,
Men  B ,14,36646,Garrett,Weiler,Ball State University,,310301,428.12159879203,444.68072916667,
Men  B ,15,30663,Taylor,Ladd,Lindsey Wilson College,,246264,370.51907391307,453.616875,
Men  B ,16,27078,Jesse,Williams,University of Chicago,,275391,311.07,462.55302083333,
Men  B ,DNF,36962,Themis,Mavrogordatos,University of Chicago,,308432,459.16,471.48916666667,
Men  B ,DNF,10339,Grant,Inglis,University of Cincinnati,,283472,343.87,471.48916666667,
Men  B ,DNF,29141,Luke,Momper,Indiana University-Bloomington,,339018,398.8,471.48916666667,
Men  B ,DNF,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,400,471.48916666667,
Men  B ,DNF,58027,Zak,Hafner,Lindenwood University,,228059,400,471.48916666667,
Men  B ,DNF,37419,Joseph,Hooker,Northwestern Univerrsity,,306003,438,471.48916666667,
Men  C ,1,37290,Kurt,Tweedy,Lindenwood University,,325766,459.15625,403.9699375,
Men  C ,2,36769,Michael,Dutczak,University of Illinois-Chicago,,200766,369.21,410.82922767857,
Men  C ,3,42239,Ryan,Milmoe,Purdue University,,359878,500,417.68851785714,
Men  C ,4,48768,Samuel,Runningen,Purdue University,,336934,500,424.54780803571,
Men  C ,5,35025,Jeffrey,Meade,Purdue University,,314908,466.62,431.40709821429,
Men  C ,6,47918,Brian,Hurley,University of Notre Dame,,342322,500,438.26638839286,
Men  C ,7,44,Paul,Smith,Indiana University-Bloomington,,289418,500,445.12567857143,
Men  C ,8,29136,Phil,Sojka,Indiana University-Bloomington,,344558,448.61791289971,486.28141964286,
Men  C ,9,36659,Eric,Brodell,Indiana University-Bloomington,,334936,601.22878959542,458.84425892857,
Men  C ,10,48795,Shane,Armstrong,University of Wisconsin-Madison,,334720,500,465.70354910714,
Men  C ,11,30822,Michael,Kubancsek,Marian University,,299226,476.58,472.56283928571,
Men  C ,12,3288,Unknown,Rider,,,91005,341.74,479.42212946429,
Men  C ,13,29136,Phil,Sojka,Indiana University-Bloomington,,344558,448.61791289971,486.28141964286,
Men  C ,14,48771,Ian,Carr,Illinois Institute of Technology,,282428,500,493.14070982143,
Men  C ,15,48783,David,Pratt,University of Notre Dame,,347096,500,500,
Men  C ,16,51403,Paul,Madsen,Saint Louis University,,275558,500,506.85929017857,
Men  C ,17,32972,Sam,Stanford,Indiana University-Bloomington,,336482,432.73,513.71858035714,
Men  C ,18,32534,John,Glennon,Indiana University-Bloomington,,340376,507.89473684211,520.57787053571,
Men  C ,19,50751,James,Snitzer,University of Notre Dame,,365674,500,527.43716071429,
Men  C ,20,29133,Nick,Sapp,Indiana University-Bloomington,,308816,381.13,534.29645089286,
Men  C ,21,32515,Branden,Sowers,Purdue University,,322986,433.33,541.15574107143,
Men  C ,22,50755,Blake,Walker,Lindsey Wilson College,,254767,500,548.01503125,
Men  C ,23,36713,Peter,Monko,Illinois Institute of Technology,,312524,486.11,554.87432142857,
Men  C ,24,48041,Andrew,Wright,Lindsey Wilson College,,288383,500,561.73361160714,
Men  C ,25,30857,Michael,Chifala,University of Notre Dame,,311146,490.01,568.59290178571,
Men  C ,26,47972,Johnny,Gomez,Indiana University-Bloomington,,369551,500,575.45219196429,
Men  C ,27,5643,James,Miller,Lindenwood University,,232557,399.89236360396,582.31148214286,
Men  C ,28,37073,Graeme,Murray,University of Chicago,,245173,575,589.17077232143,
Men  C ,DNF,48786,Tommy,Peng,Northwestern University,,306495,500,596.0300625,
Men  C ,DNF,47973,Jake,Brooks,Ball State University,,322864,500,596.0300625,
Men  C ,DNF,8583,Ashley,Anderson,University of Wisconsin-Madison,,283803,500,596.0300625,
Men  C ,DNF,58057,Tyler,Martin,Lindsey Wilson College,,267713,500,596.0300625,
Men  C ,DNF,52982,William,Basil swad,Ohio State University,,339824,500,596.0300625,
Men  C ,DNF,50766,August,Kunkel,University of Notre Dame,,369537,500,596.0300625,
Men  C ,DNF,50750,Zachary,Dorsey,Lindsey Wilson College,,302396,500,596.0300625,
Men  C ,DNF,50752,Jero,Bean,University of Wisconsin-Madison,,366741,500,596.0300625,
Men  C ,DNF,35000,Jerod,Kizer,Indiana State University,,339162,540,596.0300625,
Men  C ,DNF,58057,Tyler,Martin,Lindsey Wilson College,,267713,500,596.0300625,
Men  C ,DNF,48787,Mickey,Frigge,University of Wisconsin-Madison,,361377,500,596.0300625,
Men  C ,DNF,58029,James,Barnes,Ohio State University,,368215,500,596.0300625,
Men  C ,DNF,51402,Michael,Fioretti,University of Wisconsin-Madison,,360847,500,596.0300625,
Men  C ,DNF,47973,Jake,Brooks,Ball State University,,322864,500,596.0300625,
Men  C ,DNF,46883,Zachary,Abulencia,Lindsey Wilson College,,349080,500,596.0300625,
Men  C ,DNF,50747,Luke,Tilmans,University of Notre Dame,,359840,500,596.0300625,
Men  C ,DNF,29158,Reed,Bagley,Lindsey Wilson College,,278119,386.84991376935,596.0300625,
Men  C ,DNF,39061,Casey,Atchley,Indiana University-Purdue University-Indianapolis,,341202,387.77,596.0300625,
Men  D ,1,48767,Turner,Duncan,Indiana University-Bloomington,,369652,600,510,
Men  D ,2,58055,Matthew,Weathered,Northwestern University,,354178,600,518.18181818182,
Men  D ,3,58037,Jacob,Read,Indiana University-Bloomington,,349648,600,526.36363636364,
Men  D ,4,58058,Joshua,Patton,Lindsey Wilson College,,325184,600,534.54545454545,
Men  D ,5,50767,Philip,Palmon,University of Notre Dame,,369587,600,542.72727272727,
Men  D ,6,15300,John,Becker,Indiana University-Bloomington,,284814,412.18,550.90909090909,
Men  D ,7,51414,Jared,Greco,University of Kentucky,,366439,600,559.09090909091,
Men  D ,8,48803,Jonathon,Robbins,Southern Illinois University-Carbondale,,368882,600,567.27272727273,
Men  D ,9,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,600,575.45454545455,
Men  D ,10,48798,Chad,Lawver,Mount Vernon Nazarene University,,338896,600,583.63636363636,
Men  D ,11,48797,John,Kelley,Marian University,,357088,600,591.81818181818,
Men  D ,12,50762,Cole,Smith,Butler University,,334320,600,600,
Men  D ,13,50749,Garrett,Sczechowski,Purdue University,,345782,600,608.18181818182,
Men  D ,14,48770,Chris,Passolano,Indiana University-Bloomington,,370125,600,616.36363636364,
Men  D ,15,120130,Justin,Miller,Purdue University,,303484,600,624.54545454545,
Men  D ,16,50763,Patrick,Handy,University of Notre Dame,,369531,600,632.72727272727,
Men  D ,17,58040,Matthew,Looby,University of Illinois at Urbana-Champaign,,339996,600,640.90909090909,
Men  D ,18,12180,Alexander,Brown,University of Illinois-Chicago,,359595,577.33,649.09090909091,
Men  D ,19,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,600,657.27272727273,
Men  D ,20,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,600,665.45454545455,
Men  D ,21,48801,Donald,Williams,Marian University,,361151,600,673.63636363636,
Men  D ,22,39297,Taylor,Hartstein,Northwestern University,,309010,575,681.81818181818,
Men  D ,23,58039,Grant,Curry,University of Chicago,,367873,600,690,
Men  D ,DNF,48832,Alexander,Cheatham,Northwestern University,,368501,600,698.18181818182,
Men  D ,DNF,48826,James,Cannon,Marian University,,351298,600,698.18181818182,
Men  D ,DNF,48807,David,Villegas,University of Illinois-Chicago,,369330,600,698.18181818182,
Men  D ,DNF,48802,John,Boharic,University of Illinois-Chicago,,369727,600,698.18181818182,
Men  D ,DNF,48836,Marcus,Thompson,Purdue University,,337416,600,698.18181818182,
Men  D ,DNF,22921,Diego,Rodriguez,Lindenwood University,,189335,320.82709864022,698.18181818182,
Men  D ,DNF,58047,Jonathan,Yau,Purdue University,,370160,600,698.18181818182,
Men  D ,DNF,58046,Ryan,Hynes,Illinois Institute of Technology,,366803,600,698.18181818182,
Men  D ,DNF,48884,Matthew,Wentzel,Lindenwood University,,341098,600,698.18181818182,
Men  D ,DNF,58038,Caleb,Douglas,Indiana University-Bloomington,,342434,600,698.18181818182,
Men  D ,DNF,58054,Benjamin,Siver,Illinois Institute of Technology,,369774,600,698.18181818182,
Men  D ,DNF,48028,Jamie,Anderson,University of Cincinnati,,368403,600,698.18181818182,
Men  D ,DNF,58056,Alex,Gaskill,Ball State University,,298885,600,698.18181818182,
Men  D ,DNF,58048,Andrew,Smiley,University of Cincinnati,,368472,600,698.18181818182,
Men  D ,DNF,58041,Joseph,Dempsey,Indiana University-Bloomington,,361483,600,698.18181818182,
Men  D ,DNF,47976,Robert,Lynch,University of Kentucky,,368216,600,698.18181818182,
Men  D ,DNF,48816,Andrew,Myers,Saint Louis University,,340912,600,698.18181818182,
Men  D ,DNF,58050,Craig,Sexauer,University of Chicago,,367814,600,698.18181818182,
Men  D ,DNF,29143,Alexander,Johnson,Ball State University,,337522,504.75451159419,698.18181818182,
Men  D ,DNF,51413,Jordan,Alexander,Asbury University,,340684,600,698.18181818182,
Men  D ,DNF,48941,Logan,Phillips,Asbury University,,370453,600,698.18181818182,
Men  D ,DNF,29219,Elliot,Olson,Asbury University,,309718,462.5,698.18181818182,
Men  D ,DNF,48696,Steven,Sander,Saint Louis University,,370635,600,698.18181818182,
Men  D ,DNF,48841,Owen,Kieffer-jones,Ohio State University,,365678,600,698.18181818182,
Men  D ,DNF,58053,Nick,Kucena,Saint Louis University,,,600,698.18181818182,
Men  D ,DNF,50765,Alex,Graham,Butler University,,335818,600,698.18181818182,
Men  D ,DNF,50782,Brock,Bedingfield,Lindsey Wilson College,,370686,600,698.18181818182,
Men  D ,DNF,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,600,698.18181818182,
Men  D ,DNF,50779,Nathaniel,Winters,Mount Vernon Nazarene University,,369480,600,698.18181818182,
Men  D ,DNF,48806,Kevin,Poast,Mount Vernon Nazarene University,,369491,600,698.18181818182,
Men  D ,DNF,48819,Matt,Figueroa,Mount Vernon Nazarene University,,370121,600,698.18181818182,
Men  D ,DNF,48835,Timothy,Oursler,Saint Louis University,,341534,600,698.18181818182,
Men  D ,DNF,50784,Sam,Stroebel,Ohio State University,,368684,600,698.18181818182,
Men  D ,DNF,58052,Ethan,Gogel,Ball State University,,370701,600,698.18181818182,
Men  D ,DNF,58051,Daniel,Caluag,Lindsey Wilson College,,212933,600,698.18181818182,
Men  D ,DNF,32545,Andrew,Dalton,Marian University,,347302,554.21,698.18181818182,
Women  A ,1,6597,Sinead,Miller,Marian University,,171289,500,355.43316666667,
Women  A ,2,8581,Jacqueline,Kurth,Marian University,,182253,359.48,368.90987346014,
Women  A ,3,17180,Coryn,Rivera,Marian University,,207432,321.12,382.38658025362,
Women  A ,4,24226,Kaitlin,Keough,Marian University,,200237,394.99,395.8632870471,
Women  A ,5,27187,Elizabeth,Engwis,Marian University,,190874,550.56,409.33999384058,
Women  A ,6,24231,Lisha,Herold,Marian University,,307621,442.5,422.81670063405,
Women  A ,7,32503,Axie,Navas,Northwestern University,,290511,405.69,436.29340742753,
Women  A ,8,32673,Allie,Dragoo,Marian University,,291607,413.54,449.77011422101,
Women  A ,9,32671,Brooke,Crum,Lindsey Wilson College,,215956,409.921875,463.24682101449,
Women  A ,10,29028,Regan,Baum,University of Kentucky,,336144,528.52,476.72352780797,
Women  A ,11,32663,Meghan,Lapeta,University of Illinois-Chicago,,204804,464.53,490.20023460144,
Women  A ,12,34436,Erin,Greene,Asbury University,,309798,530.128125,503.67694139492,
Women  A ,13,32664,Ashley,Rethemeyer,Lindenwood University,,304266,449,517.1536481884,
Women  A ,14,20126,Mikayla,Lyman,Lindsey Wilson College,,241580,463.24682101449,530.63035498188,
Women  A ,15,46919,Yesica,Mendoza,Lindsey Wilson College,,358741,500,544.10706177535,
Women  A ,16,36026,Mariasol,Johannes,Lindenwood University,,298086,566.4375,557.58376856883,
Women  A ,17,58026,Summer,Ohlendorf,University of Wisconsin-Madison,,305806,500,571.06047536231,
Women  B ,1,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,575.04,456.48683333333,
Women  B ,2,38211,Rachel,Metherd,Indiana University-Bloomington,,355788,500,462.72104444444,
Women  B ,3,48847,Mika,Jackson,Marian University,,344798,550,468.95525555556,
Women  B ,4,32977,Emma,Caughlin,Indiana University-Bloomington,,335006,511.13,475.18946666667,
Women  B ,5,48846,Nikki,Ditsch,University of Kentucky,,367514,550,481.42367777778,
Women  B ,6,48848,Stephanie,Torres,Marian University,,269772,550,487.65788888889,
Women  B ,7,58030,Caroline,Dean,Indiana University-Bloomington,,367519,550,493.8921,
Women  B ,8,7166,Hannah,Hayduk,Lindsey Wilson College,,200614,550,500.12631111111,
Women  B ,9,32400,Emily,Palmer,Indiana University-Bloomington,,319954,565.83,506.36052222222,
Women  B ,10,48859,Vhasti,Schmidt,Lindsey Wilson College,,359768,550,512.59473333333,
Women  B ,11,48845,Lauren,Kraft,Ohio State University,,365568,550,518.82894444444,
Women  B ,12,48852,Hanne,Zmierczak,Lindenwood University,,359271,550,525.06315555556,
Women  B ,13,48854,Jess,Bunchek,Purdue University,,369664,550,531.29736666667,
Women  B ,14,48001,Laura,Miller,Indiana University-Bloomington,,367770,550,537.53157777778,
Women  B ,15,48004,Shannon,Daum,Asbury University,,369026,550,543.76578888889,
Women  B ,16,38213,Abigail,Legg,Indiana University-Bloomington,,316578,586.31826666667,550,
Women  B ,17,39861,Carrie,Gorden,Indiana University-Bloomington,,355356,614.2077,556.23421111111,
Women  B ,18,58035,Ida,Gregersen,Lindsey Wilson College,,370728,550,562.46842222222,
Women  B ,19,30662,Becky,Burgess,Asbury University,,369326,600.6,568.70263333333,
Women  B ,20,48861,Yannell,Selman,Northwestern University,,307295,550,574.93684444444,
Women  B ,21,48856,Carolyn,Mccann,University of Notre Dame,,368952,550,581.17105555556,
Women  B ,22,32566,Marie,Locke,Ball State University,,351126,645,587.40526666667,
Women  B ,23,51407,Hazel,Levine,Northwestern University,,368179,550,593.63947777778,
Women  B ,24,58033,Sarah,Thomas,Purdue University,,289203,550,599.87368888889,
Women  B ,25,48947,Rachel,Mcgarvey,Asbury University,,368796,550,606.1079,
Women  B ,26,50756,Lacey,Maglinger,Lindsey Wilson College,,341286,550,612.34211111111,
Women  B ,27,50758,Hope,Gibson,Lindsey Wilson College,,341282,550,618.57632222222,
Women  B ,28,58036,Allison,Fecher,Butler University,,366988,550,624.81053333333,
Women  B ,29,50760,Katelyn,Begley,Lindsey Wilson College,,362235,550,631.04474444444,
Women  B ,30,41359,Tiana,Row,Lindsey Wilson College,,285915,375.15368278035,637.27895555556,
