Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic ,2013-02-23,Men CAT 5  under 30,1,34,425,
Arley Smith Memorial Criterium,2013-03-1,Men Cat 4/5 Senior,2,19,349.97963485782,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,5,18,328.93460095896,
Hell's Kitchen Road Race,2013-03-17,Men Cat 4,1,32,332.21546720238,
Waco Omnium - Crit,2013-03-23,Men Cat 3/4 Open,36,51,402.6943039054,
Waco Omnium - TT,2013-03-23,Men Cat 3/4 Open,10,45,330.0816288838,
Waco Omnium - RR,2013-03-24,Men Cat 3/4 Open,14,55,342.27628936591,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 3/4,6,60,308.28524137931,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 3/4,20,54,363.14626578767,
Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,6,12,270.97625,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,8,46,311.34455887234,
Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,6,38,314.00266701644,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,21,46,362.42297697007,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,14,42,332.56763157895,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,9,29,321.04807692308,
Crawdad Kermesse ,2013-05-18,Men Cat 3/4,2,17,289.88425,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,20,24,377.826,
Bike the Bricks IV,2013-05-24,Men Cat3/4,38,69,379.04586764706,
GS Tenzing Criterium,2013-05-26,Men Cat 3,46,56,397.22864285714,
Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 3,45,57,397.64712330401,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,23,31,357.06826190476,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,DNF,26,436.02016666667,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,44,110,360.81880487805,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,58,110,370.40646875,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat 3,104,110,403.28210909091,
2013 Ronde van Burns,2013-06-12,Cat 1/2/3/4,DNF,24,414.84505,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,11,21,360.6545,
Arkansas State Crit at Memorial Park,2013-09-15,Men Cat 3,8,25,345.66201388889,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat3/4  ,24,69,370.10360857931,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat3/4  ,44,45,485.83531293844,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat3/4  ,34,65,395.00327488084,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,36,47,406.93856395475,
Avoca Road Race Training Series,2014-04-16, Cat 1/2/3  ,6,27,325.44553846154,
Tour de Hills Road Race,2014-04-19,Men Cat3/4 Open -,8,36,344.65275,
Joe Martin Stage Race TT,2014-04-26,Men Cat 3  ,9,60,310.66711103459,
Joe Martin Stage Race - Road Race,2014-04-26,Men Cat 3  ,30,58,369.49380357143,
Joe Martin Stage Race - Crit,2014-04-27,Men Cat 3  ,38,48,416.55116666667,
Joe Martin Stage Race - GC,2014-04-27,Men Cat 3  ,24,40,378.28571241763,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,27,38,389.48806117076,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,6,36,305.602,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,DNF,36,499.11996247773,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat 3  ,77,93,376.50071380387,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat 3  ,79,90,410.27804776357,
Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Men Cat 3  ,23,50,360.92373333333,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,15,23,404.52240740741,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,28,32,472.19427754086,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,99,26,434.99525641026,
Arkansas State Road Race p/b Healthsouth,2014-07-26,Men 3,DNF,21,466.30858333333,
Tour de Hills Road Race,2015-04-18,Men Cat3/4,11,16,396.47593503846,
Rock City Races ,2015-05-3,Men Pro/Cat 1/2/3,DNF,19,390.698,
Bike the Bricks VI,2015-05-22,Men ALL  Cat 3/4,49,49,453.65126094107,
Big Dam Bridge Criterium Series at Burns Park,2017-06-6,Men CAT 1/2/3/4,DNF,27,511.68621212121,
Big Dam Bridge Criterium Series at Burns Park,2017-06-13,Men CAT 1/2/3/4,25,26,455.24716666667,
Big Dam Bridge Criterium Series at Burns Park,2017-06-20,Men CAT 1/2/3/4,DNF,26,461.08163636364,
Big Dam Bridge Criterium Series at Burns Park,2017-06-27,Men CAT 1/2/3/4,25,32,425.71369047619,
Big Dam Bridge Criterium Series at Burns Park,2017-07-11,Men CAT 1/2/3/4,DNF,30,424.64230769231,
Arkansas State Criterium Championships,2019-06-22,Men Cat 3,4,12,389.08733333333,
