First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Cummings,USO Warrior Week Time Trial,2018-06-3,Men Master 45+,5,9,400,
Zachary,Cummings,USO Warrior Week Time Trial,2018-06-3,Men Junior 11-12,1,3,,
Jeff,Cummings,Jefferson Cup Road Race,2018-04-15,Men 45-49 Masters,23,38,395.63543007008,
Zachary,Cummings,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Junior 11-12,1,4,,
Jeff,Cummings,High Bridge Trail Roubaix Time Trial,2017-07-23,Men Masters 45+,1,6,349.60005339557,
Jeff,Cummings,Miller School Road Race,2017-07-16,Men Master 45-54 1234,13,28,400.0863,
Zachary,Cummings,Miller School Road Race,2017-07-16,Men Junior 11-12 12345,4,6,,
Victor,Rodriguez,Race For Humanity - RR,2017-05-6,Men Master 50+ Cat 1/2/3,19,25,461.28397727273,
Jeff,Cummings,James Beazell Wintergreen Ascent,2017-05-6,Men Masters 45-49,1,6,,
Jeff,Cummings,Jefferson Cup Road Race,2017-04-2,Men 45-49 Masters,9,33,329.10741666667,
Armando,Hernandez,Swamp Classic - RR,2017-02-11,Men Master 40+ Cat 1/2/3,1,17,294.01216666667,
Armando,Hernandez,Swamp Classic - TT,2017-02-11,Men Master 40+ Cat 1/2/3,4,7,350,
Armando,Hernandez,Swamp Classic - Crit,2017-02-11,Men Master 40+ Cat 1/2/3,7,16,334.85766666667,
Victor,Rodriguez,Race of the West Road Race,2017-02-4,Men Master 50+ Cat 1/2/3,30,32,,
Armando,Hernandez,Race of the West Road Race,2017-02-4,Men Master 40+ Cat 1/2/3,8,28,328.77296077548,
Scott,Lameier,Florida State Road Race Championships,2016-10-15,Men Cat 4,26,41,459.58,
Scott,Lameier,Florida State Road Race Championships,2016-10-15,Men Master 50-54,9,29,386.30702173983,
Jeff,Cummings,Appalachia Visited Road Race,2016-08-20,Men Masters 40 - 49 Open,8,11,413.02773333333,
Scott,Lameier,Ocala Stage Race - Circuit Race,2016-06-5,Men Master 35+ Cat 4/5,4,10,439.93820728885,
Scott,Lameier,Ocala Stage Race - TT,2016-06-4,Men Master 35+ Cat 4/5,7,11,432.86957461646,
Scott,Lameier,Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,9,17,423.38901826042,
Jeff,Cummings,James Beazell Wintergreen Ascent,2016-05-7,Men Masters 35-44,2,10,304.9967730898,
Jeff,Cummings,Jefferson Cup Road Race,2016-04-3,Men 35-39 Masters,22,25,412.86670806223,
Rigoberto,Rielo,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,15,20,435.04728571429,
Jose,Casas,Florida State Championship Crit,2016-04-2,Men 45-49 Masters 1/2/3,16,20,435.04728571429,
Victor,Rodriguez,Florida State Championship Crit,2016-04-2,Men 50-54 Masters,21,23,444.26976440329,
Rigoberto,Rielo,Sunshine GP - Clearwater Classic,2016-03-26,Men Master 35+ Cat 1/2/3,40,42,426.63057777778,
Scott,Lameier,Chain of Lakes Cycling Classic - Crit,2016-03-6,Men Master 50+ Mas,10,17,397.29961098108,
Jose,Casas,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,17,41,358.10699166667,
Rigoberto,Rielo,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 35+ Cat 1/2/3,18,41,366.0062625,
Scott,Lameier,Chain of Lakes Cycling Classic - RR,2016-03-5,Men Master 50+ Mas,11,35,371.38612745098,
Jose,Casas,Rosewood Series,2016-02-28,Men Cat 1/2/3,23,52,399.25760507246,
Jose,Casas,Rosewood Series,2016-02-28,Men 45-54 Masters,4,33,356.81004166667,
Rigoberto,Rielo,Swamp Classic - RR,2016-02-13,Men Master 35+ Cat 1/2/3,21,29,384.40764102564,
Scott,Lameier,Race of the West - RR,2016-02-6,Men Master 50+,15,36,404.42685487745,
Scott,Lameier,Race For Humanity - RR,2016-01-23,Men Master 50+,12,40,366.40133092014,
Jeff,Cummings,Shenandoah Time Trial,2015-07-25,Men 37K Eddy Merckx I Open,4,14,364.8793255059,
Zachary,Cummings,Shenandoah Time Trial,2015-07-25,Men 14K I 11-12 Juniors,4,5,,
Jeff,Cummings,Miller School Road Race,2015-05-31,Men Masters 35-44 1234,21,26,393.01185185185,
Jeff,Cummings,James Beazell Wintergreen Ascent,2015-05-2,Men Masters 35-44,3,7,319.52433333333,
Jeff,Cummings,Shenandoah Time Trial,2014-07-26,Men ED MERCKX ,13,26,392.68747301868,
Jeff,Cummings,James Beazell Wintergreen Ascent,2014-06-28,Men Masters 35-44  ,4,9,328.799,
Jeff,Cummings,Tour of Page County- Time Trial,2014-04-27,Men CAT 3/4  ,54,61,451.93282837514,
Jeff,Cummings,Tour of Page County- Road Race,2014-04-26,Men CAT 3/4  ,55,69,439.31125520833,
Jeff,Cummings,Jefferson Cup Road Race,2014-03-30,Men Cat 4  ,34,41,497.38899166667,
Jeff,Cummings,William & Mary Tidewater Winter Classic,2014-02-22,Men 4  ,43,50,498.3302826087,
