Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 1/2/3 Men,1,108582,Steven,R holland,United Finance,2:55:09.54,,,,
Masters 1/2/3 Men,2,13086,Mike,Sheppard,,2:55:09.54,,,,
Masters 1/2/3 Men,3,10683,Matthew,Slater,ZteaM,2:55:09.54,,,,
Masters 1/2/3 Men,4,20196,Eric,Greenberg,Flathead Cycling,2:55:09.55,,,,
Masters 1/2/3 Men,5,11325,Peter,Drake,Fred Meyer/Lakeside Cycling Team,2:55:09.55,,,,
Masters 1/2/3 Men,6,25400,Michael,Walsh,ZteaM,2:55:09.55,,,,
Masters 1/2/3 Men,7,12255,Erik,Huston,Hutch's Bend,2:55:14.54,,,,
Masters 1/2/3 Men,8,11322,David,Zimbelman,ZteaM,2:57:26.92,,,,
Masters 1/2/3 Men,9,17161,Craig,Nunes,Bishops Peak/ArtsCyclery.com,2:57:26.92,,,,
Masters 1/2/3 Men,10,12249,Michael,Larsen,Hutch's/ClearOne/Bend Dental,2:57:26.92,,,,
Masters 1/2/3 Men,11,14604,Gary,Porter,Bountiful Mazda Cycling Team,2:57:26.93,,,,
Masters 1/2/3 Men,12,20197,Thomas,Volk,L'Ecole No. 41/Wheatland Wheeler,2:57:26.93,,,,
Masters 1/2/3 Men,13,11326,Scott,Powell,Nike Cycling,2:57:26.93,,,,
Masters 1/2/3 Men,14,20198,Craig,Kidd,Idaho Cycling Enthusiasts,2:57:26.93,,,,
Masters 1/2/3 Men,15,10684,Richard,Albrow,Bend Memorial Clinic Total Care Racing Team,2:57:39.60,,,,
Masters 1/2/3 Men,16,12216,Scott,Seaton,Hutch's/ClearOne/Bend Dental,2:57:39.60,,,,
Masters 1/2/3 Men,17,12258,Brian,Seguin,WebCyclery.com,2:57:39.60,,,,
Masters 1/2/3 Men,18,12268,Michael,King,Hutch's/ClearOne/Bend Dental,2:57:47.38,,,,
Masters 1/2/3 Men,19,13489,Clint,Chase,ZteaM,2:58:00.69,,,,
Masters 1/2/3 Men,20,17968,Wilson,Gorrell,Sierra Nevada,2:58:23.00,,,,
Masters 1/2/3 Men,21,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,2:58:23.00,,,,
Masters 1/2/3 Men,22,10704,Gerry,Ellis,Nike Cycling,2:59:20.00,,,,
Masters 1/2/3 Men,23,12221,Gregg,Strome,Hutch's/ClearOne/Bend Dental,2:59:20.00,,,,
Masters 1/2/3 Men,24,10626,Matt,Allen,Oregon Trail Racing p/b La Grande Ride,2:59:33.84,,,,
Masters 1/2/3 Men,25,13747,Jason,Dykstra,George's/BODE,3:00:14.29,,,,
Masters 1/2/3 Men,26,59888,Russell,Thorstrom,TEAM ICO,3:01:23.15,,,,
Masters 1/2/3 Men,27,14607,James,Ferguson,Bountiful Mazda Cycling Team,3:01:23.30,,,,
Masters 1/2/3 Men,28,20200,Luis,Vails,,3:01:51.25,,,,
Masters 1/2/3 Men,29,20201,Jerald,Hunsaker,Beautiful Minds,3:01:55.00,,,,
Masters 1/2/3 Men,30,20202,Rob,Mitchell,TEAM ICO,3:01:55.00,,,,
Masters 1/2/3 Men,31,10687,Doug,Smith,Bend Memorial Clinic Total Care Racing Team,3:04:01.76,,,,
Masters 1/2/3 Men,32,12006,Justin,Bannerman,L'Ecole No. 41/Wheatland Wheeler,3:04:02.00,,,,
Masters 1/2/3 Men,33,20203,Stephen,Tueller,Bountiful Mazda Cycling Team,3:04:02.00,,,,
Masters 1/2/3 Men,34,13623,Bob,Grover,Etna Brewing Co./DeSalvo Custom Cycles,3:05:59.00,,,,
Masters 1/2/3 Men,35,11607,David,Hart,Guinness Cycling Team,3:05:59.00,,,,
Masters 1/2/3 Men,36,12228,James,Wellington,Hutch's/ClearOne/Bend Dental,3:05:59.00,,,,
Masters 1/2/3 Men,37,20204,Corrie,Martin,IJM.org,3:05:59.00,,,,
Masters 1/2/3 Men,38,13495,Kurt,Brown,IJM.org,3:09:49.01,,,,
Masters 1/2/3 Men,39,20205,Benjamin,Rush,Flathead Cycling,3:10:20.98,,,,
Masters 1/2/3 Men,40,14620,Alan,Wiley,IJM.org,3:10:36.66,,,,
Masters 1/2/3 Men,41,13519,Stewart,Bowmer,Fanatik Bike Co.,3:13:10.43,,,,
Masters 1/2/3 Men,42,14303,Mark,Mccavic,,3:16:19.00,,,,
Masters 1/2/3 Men,43,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,3:16:29.50,,,,
Masters 1/2/3 Men,44,12224,Rick,Johnson,Hutch's/ClearOne/Bend Dental,3:16:29.88,,,,
Masters 1/2/3 Men,45,35745,John,O'Brien,ZteaM,3:19:15.89,,,,
Masters 1/2/3 Men,46,11497,Nathan,Hobson,ZteaM,3:20:33.33,,,,
Masters 1/2/3 Men,47,20206,Donald,Perry,Apex Racing Team,3:32:14.01,,,,
Masters Men 4/5,1,20186,Mark,Llinares,Jackson Hole,2:53:23.00,,,,
Masters Men 4/5,2,11571,John,Kenney,Mountain View Cycles,2:53:54.86,,,,
Masters Men 4/5,3,10694,Scott,Browning,ZteaM,2:55:33.33,,,,
Masters Men 4/5,4,14614,Blair,Hobgood,Asheville Bicycle Racing Club,2:56:50.53,,,,
Masters Men 4/5,5,20187,Roy,Quade,Bici Sport,2:56:50.69,,,,
Masters Men 4/5,6,13717,Ken,James,Bicycle Services Direct,2:56:55.00,,,,
Masters Men 4/5,7,12226,John,Sorlie,Hutch's/ClearOne/Bend Dental,2:56:55.00,,,,
Masters Men 4/5,8,2594,Greg,Campi,3D Racing/Tom's Atlantic Cyclery,3:00:59.00,,,,
Masters Men 4/5,9,20188,Tim,Roberts,Davis Bike Club Race Team,3:00:59.00,,,,
Masters Men 4/5,10,20189,Vern,Cole,Starbucks Cycling- Men,3:03:01.82,,,,
Masters Men 4/5,11,23966,Michael,P austin,L'Ecole No. 41/Wheatland Wheeler,3:04:34.41,,,,
Masters Men 4/5,12,20191,Frank,Johnson,Intermountain Orthaopaedics Cycling,3:05:53.61,,,,
Masters Men 4/5,13,14615,Michael,Hlynsky,Etna Brewing Co./DeSalvo Custom Cycles,3:06:54.63,,,,
Masters Men 4/5,14,14633,Peter,Rouse,Starbucks Cycling,3:10:08.25,,,,
Masters Men 4/5,15,6022,Mark,Miller,Pacific Power Blue Sky,3:11:19.00,,,,
Masters Men 4/5,16,12320,Michael,Mara,Desert Orthopedics / Rebound Physical Therapy,3:11:19.00,,,,
Masters Men 4/5,17,20192,Brian,Smith,Fitzgeralds,3:11:23.69,,,,
Masters Men 4/5,18,14705,Dave,Bishop,Fanatik Bike Co.,3:11:26.00,,,,
Masters Men 4/5,19,5607,David,Reed,Apex Racing Team,3:11:26.00,,,,
Masters Men 4/5,20,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,3:11:28.89,,,,
Masters Men 4/5,21,16183,Michael,Boehme,Colavita/Sutterhome NOR-CAL,3:11:51.46,,,,
Masters Men 4/5,22,14612,Scott,Ryman,,3:18:37.59,,,,
Masters Men 4/5,23,6335,Eric,Anderson,Pacific Power Blue Sky,3:29:50.27,,,,
Masters Men 4/5,24,16186,Phillip,Heiman,Colavita/Sutterhome NOR-CAL,3:30:03.44,,,,
Masters Men 4/5,25,11576,Jim,Hinkley,Southtown Velo,3:33:20.48,,,,
Masters Men 4/5,26,12330,Murphy,Mcfarland,Bend Memorial Clinic Total Care Racing Team,3:46:21.88,,,,
Men 3,1,10603,Mitch,Lee,Portland Velo,2:46:01.70,,,,
Men 3,2,20164,Brian,Frykman,Gallatin Alpine Sports/Intrinsic Architecture,2:46:04.00,,,,
Men 3,3,20165,Alex,Blease,Chico Corsa Cycling Team,2:46:04.00,,,,
Men 3,4,17908,Peter,Armstrong,Taleo Racing Team,2:46:04.00,,,,
Men 3,5,15167,Travis,T,Metromint Cycling,2:46:04.00,,,,
Men 3,6,13436,Justin,Vanhulle,Second Ascent,2:46:04.00,,,,
Men 3,7,14647,Tim,Doelman,Sun Valley Road & DIrt,2:46:04.00,,,,
Men 3,8,14645,David,Welsh,Kuhl Scott,2:46:04.01,,,,
Men 3,9,9476,Stoney,Landers,,2:46:04.01,,,,
Men 3,10,10676,Mark,Krause,Land Shark,2:46:04.01,,,,
Men 3,11,6766,Ben,Rathkamp,Fanatik Bike Co.,2:46:04.01,,,,
Men 3,12,20166,Joe,Kafka,Sun Valley Road and Dirt Camps. L.L.C.,2:46:04.01,,,,
Men 3,13,14650,Jeff,Malnick,Second Ascent,2:46:04.01,,,,
Men 3,14,11963,Brian,Hitchcock,Starbucks Cycling,2:46:04.01,,,,
Men 3,15,20167,Robert,Mcgovern,Idaho Cycling Enthusiasts,2:46:04.01,,,,
Men 3,16,6761,Adam,Kruse,USAF Academy Falcon Cycling Team,2:46:04.01,,,,
Men 3,17,6703,Michael,Palmer,,2:46:04.01,,,,
Men 3,18,17264,Robert,Meyer,Metromint Cycling,2:46:04.01,,,,
Men 3,19,13011,Kent,Heli,Southtown Velo,2:46:04.01,,,,
Men 3,20,10612,Jim,Fischer,Pacific Power Blue Sky,2:46:08.94,,,,
Men 3,21,20168,Tyler,Stearns,,2:46:20.34,,,,
Men 3,22,17215,Michael,Gil,Godspeed Courier,2:46:23.15,,,,
Men 3,23,12232,Ryan,Liverman,Veloce Racing,2:46:32.08,,,,
Men 3,24,12073,Dave,Reitz,Etna Brewing Co./DeSalvo Custom Cycles,2:46:32.08,,,,
Men 3,25,13584,Shannon,Maris,ASC Racing/Redline,2:46:32.08,,,,
Men 3,26,10606,Adrian,Richardson,Portland State University,2:46:49.08,,,,
Men 3,27,14662,Alex,Brookhouse,Team NorCal Bike Sport,2:47:10.06,,,,
Men 3,28,14658,John,Sindell,Starbucks Cycling,2:47:47.79,,,,
Men 3,29,12233,Matt,Dooley,Etna Brewing Co./DeSalvo Custom Cycles,2:47:54.51,,,,
Men 3,30,13442,Greg,Carter,Second Ascent,2:48:03.31,,,,
Men 3,31,11598,Joe,Martin,Veloce Racing,2:48:07.95,,,,
Men 3,32,20169,Richard,Wharton,Mirage,2:48:12.92,,,,
Men 3,33,14657,George,Chiou,Nike Cycling,2:48:12.92,,,,
Men 3,34,20170,Derek,Brown,Team BODE,2:48:12.92,,,,
Men 3,35,14665,Ted,Chauvin,Lenovo,2:48:12.93,,,,
Men 3,36,13443,Steven,Zeliadt,Starbucks Cycling- Men,2:48:12.93,,,,
Men 3,37,20171,Matt,Farnham,Team Koas-Alegent Health Care,2:48:12.93,,,,
Men 3,38,10607,Steven,Hunter,Portland Bicycle Studio,2:48:28.63,,,,
Men 3,39,12242,Mike,Brown,Therapeutic Associates Cycling/GENR8,2:48:34.13,,,,
Men 3,40,20172,Nicholas,Gunter,Lactic Acid Racing,2:48:42.87,,,,
Men 3,41,11965,Robb,Floth,Broken Spoke Cycling,2:48:58.97,,,,
Men 3,42,11692,Alex,Telitsine,Thumbprint Racing,2:48:58.97,,,,
Men 3,43,20173,Patrick,Monteith,Second Ascent,2:49:03.09,,,,
Men 3,44,20174,Matt,Fethke,Sun Valley Road and Dirt Camps. L.L.C.,2:49:27.58,,,,
Men 3,45,20175,Alex,Walker,Old Town Bicycles,2:49:46.00,,,,
Men 3,46,13449,Nicholas,Roberts,Wines of Washington,2:49:49.35,,,,
Men 3,47,14661,Mark,Vergari,Hutch's Bend,2:49:52.17,,,,
Men 3,48,20176,Alex,Rosenast,Garage Racing,2:50:06.88,,,,
Men 3,49,13450,Brian,Walburn,Hagens-Berman LLP Cycling,2:50:06.88,,,,
Men 3,50,10643,Daniel,Bechtold,Lactic Acid Racing,2:50:09.82,,,,
Men 3,51,10609,Mike,Bene,Yard Dawgs Book Club,2:50:14.00,,,,
Men 3,52,14655,Jim,Stefanoff,emdesports.com/Fitness Fanatics,2:50:16.00,,,,
Men 3,53,11695,Jesse,Homan,Veloce Racing,2:50:16.00,,,,
Men 3,54,20177,Eric,Hovland,Wells Fargo Racing Team,2:50:30.70,,,,
Men 3,55,14622,Dean,Burton,Old Town Bikes,2:50:50.37,,,,
Men 3,56,10608,Adam,Edgerton,Team Oregon presented by Laurelwood Brewing,2:50:57.78,,,,
Men 3,57,12063,Wes,Wahlin,Starbucks,2:51:47.84,,,,
Men 3,58,10632,Andrew,Willis,Ironclad Performance Wear,2:52:03.50,,,,
Men 3,59,11265,Sandy,Poulson,Chinook Cycling Club,2:52:03.50,,,,
Men 3,60,12078,Jake,Hansen,Portland State University,2:52:06.91,,,,
Men 3,61,20178,Nick,Solheim,First Rate Mortgage Cycling Team,2:52:24.09,,,,
Men 3,62,11257,Shane,Fletcher,Veloce Racing,2:52:33.92,,,,
Men 3,63,13013,Joel,Madrone,Courage,2:52:36.85,,,,
Men 3,64,20179,Alex,Phipps,Broken Spoke Cycling,2:53:00.80,,,,
Men 3,65,19649,Jj,Cross,Team BODE,2:53:35.04,,,,
Men 3,66,11606,Spencer,Newell,Therapeutic Associates Cycling/GENR8,2:54:19.43,,,,
Men 3,67,117605,Michael,Miller,Team BODE,2:54:25.76,,,,
Men 3,68,12071,Spencer,Gray,Etna Brewing Co./DeSalvo Custom Cycles,2:54:30.65,,,,
Men 3,69,23077,Dustin,Hahn,,2:54:37.00,,,,
Men 3,70,11254,Jeff,Harwood,Ironclad Performance Wear,2:55:28.78,,,,
Men 3,71,12246,Jamin,Aasum,Bridgetown Velo,2:55:34.21,,,,
Men 3,72,20180,John,Cheetam,Metromint Cycling,2:56:57.10,,,,
Men 3,73,13565,Brian,Gumpert,Showers Pass,2:57:37.21,,,,
Men 3,74,20181,Rich,Clark,,2:58:53.34,,,,
Men 3,75,4029,Chad,Empey,IE bikes,2:59:13.06,,,,
Men 3,76,20182,Erin,Stansbury,Second Ascent,2:59:13.06,,,,
Men 3,77,20183,Chad,Conley,Broken Spoke Cycling,2:59:13.06,,,,
Men 3,78,11248,Mitch,Denham,NoMad Sports Club,2:59:13.06,,,,
Men 3,79,13415,Christopher,Bosch,1 Error,3:04:36.61,,,,
Men 3,80,20184,Eric,Denning,Team Reel theatre,3:07:00.58,,,,
Men 3,81,3288,Unknown,Rider,Second Ascent,3:07:38.90,,,,
Men 3,82,10613,Patrick,Gerke,Team Oregon presented by Laurelwood Brewing,3:15:07.42,,,,
Men 3,83,11251,Derek,Newell,Team Oregon presented by Laurelwood Brewing,3:15:07.66,,,,
Men 3,84,13712,Jonathan,Mccoy,,3:16:11.87,,,,
Men 3,85,13872,Ryan,Smith,Ironclad Performance Wear,3:22:06.95,,,,
Men 3,86,11584,J.michael,Manning,Team Bike Tires Direct,3:38:27.32,,,,
Men 4/5,1,20225,Thad,Stockham,Team Bicycle Trip/Symantec,3:13:06.20,,,,
Men 4/5,2,20226,Benjamin,Fineman,Davis Bike Club Race Team,3:13:48.66,,,,
Men 4/5,3,12473,Trevor,O'neal,na,3:13:48.66,,,,
Men 4/5,4,20227,Doug,Krumpelman,Vertical Earth,3:13:48.66,,,,
Men 4/5,5,12512,Robert,Carver,Ironclad Performance Wear,3:13:48.66,,,,
Men 4/5,6,20228,Jeremy,Whitman,,3:13:48.66,,,,
Men 4/5,7,12301,Jonathan,Hines,Therapeutic Associates Cycling/GENR8,3:14:26.00,,,,
Men 4/5,8,14625,Scott,Buzan,Spokane Rocket Velo,3:14:46.59,,,,
Men 4/5,9,20229,Karl,Vanderwood,Montana Velo,3:15:03.81,,,,
Men 4/5,10,20230,James,Loetterle,Second Ascent,3:16:11.71,,,,
Men 4/5,11,12514,Amit,Kobrowski,Portland Velo,3:16:43.92,,,,
Men 4/5,12,20231,Gabriel,Templeton,IJM.org,3:16:55.22,,,,
Men 4/5,13,13598,Ben,Johnson,Portland Velo,3:17:05.79,,,,
Men 4/5,14,110998,Johannes,F.b. weber,Ironclad Performance Wear,3:17:26.73,,,,
Men 4/5,15,20232,Karl,Cunningham,,3:17:26.81,,,,
Men 4/5,16,20233,Jonathan,Barbus,Davis Bike Club Race Team,3:17:26.98,,,,
Men 4/5,17,13052,Christian,Kittelson,Starbucks Cycling,3:17:47.71,,,,
Men 4/5,18,14628,Randy,Opp,Vertical Earth,3:17:47.81,,,,
Men 4/5,19,20234,Jody,White,Broken Spoke Cycling,3:17:48.75,,,,
Men 4/5,20,20235,Forrest,Murphy,Second Ascent,3:17:49.02,,,,
Men 4/5,21,13540,Christopher,Brown,Southtown Velo,3:17:49.12,,,,
Men 4/5,22,20236,Jared,Prince,,3:17:49.28,,,,
Men 4/5,23,12528,Patrick,Croasdaile,Lakeside/Capo,3:17:50.99,,,,
Men 4/5,24,12438,Paul,Formiller,Portland Velo,3:18:04.06,,,,
Men 4/5,25,20237,Tim,Hubner,,3:18:14.69,,,,
Men 4/5,26,20238,Eric,Biermann,Bicycle Centers/Collision One,3:18:23.37,,,,
Men 4/5,27,16370,Mark,Fairman,Metromint Cycling,3:18:23.60,,,,
Men 4/5,28,14008,Jay,Abolofia,Davis Bike Club Race Team,3:21:45.46,,,,
Men 4/5,29,8613,Scott,Harris,Team Oregon presented by Laurelwood Brewing,3:21:49.00,,,,
Men 4/5,30,12519,Matt,Couzens,Portland Velo,3:21:56.28,,,,
Men 4/5,31,20239,Chris,Mahan,Second Ascent,3:22:06.10,,,,
Men 4/5,32,10635,Colin,Mullane,Land Shark,3:22:06.29,,,,
Men 4/5,33,11567,Mark,Adamski,,3:22:34.74,,,,
Men 4/5,34,11683,Darren,Smith,Bend Memorial Clinic Total Care Racing Team,3:24:25.39,,,,
Men 4/5,35,20240,David,Moody,Vertical Earth,3:24:25.39,,,,
Men 4/5,36,11572,Steve,Wursta,Bend Memorial Clinic Total Care Racing Team,3:24:31.67,,,,
Men 4/5,37,12014,David,Clark,Chinook Cycling Club,3:24:49.83,,,,
Men 4/5,38,12539,Mark,Taylor,Starbucks Cycling,3:24:49.84,,,,
Men 4/5,39,13413,Tim,Kibler,Cucina Fresca,3:24:53.12,,,,
Men 4/5,40,11517,Brent,Wallace,OrganicAthlete,3:24:57.67,,,,
Men 4/5,41,10786,Tyler,Mangum,Team Oregon presented by Laurelwood Brewing,3:25:34.77,,,,
Men 4/5,42,20241,Jeff,Lutzenberger,Gallatin Alpine Sports/Intrinsic Architecture,3:25:48.42,,,,
Men 4/5,43,11819,Mark,Biedrzycki,Portland Velo,3:25:48.43,,,,
Men 4/5,44,13005,Zachary,Hammond,OrganicAthlete,3:25:48.43,,,,
Men 4/5,45,12050,Greg,Kowalsky,Team Oregon presented by Laurelwood Brewing,3:26:01.45,,,,
Men 4/5,46,12497,Chuck,Kenlan,Bend Memorial Clinic Total Care Racing Team,3:26:01.45,,,,
Men 4/5,47,20242,Marty,Sparks,Second Ascent,3:26:43.70,,,,
Men 4/5,48,99915,Edward,Rosenberg,Second Ascent,3:26:43.70,,,,
Men 4/5,49,20244,Burton,Palmer,Second Ascent,3:28:05.70,,,,
Men 4/5,50,20245,David,Henry,,3:29:06.59,,,,
Men 4/5,51,13543,Benjamin,Schultz,,3:29:06.60,,,,
Men 4/5,52,20246,Carsten,Croff,,3:29:27.12,,,,
Men 4/5,53,13731,Jeff,Wolf,Team Vegan/OrganicAthlete,3:31:57.26,,,,
Men 4/5,54,11492,Mark,Koller,,3:33:05.01,,,,
Men 4/5,55,11494,Joe,Leineweber,Ironclad Performance Wear,3:33:43.35,,,,
Men 4/5,56,13061,Dave,Aldersebaes,Ironclad Performance Wear,3:33:43.35,,,,
Men 4/5,57,20247,Michael,Shannon ii,Second Ascent,3:37:15.85,,,,
Men 4/5,58,11981,Cliff,Allen,,3:39:35.19,,,,
Men 4/5,59,20248,Loren,Henry,,3:43:44.09,,,,
Men 4/5,60,20249,Brandon,Arends,Ironclad Performance Wear,3:53:08.80,,,,
Men 4/5,61,20250,Brian,Vegter,Bella,3:57:22.73,,,,
Men 4/5,62,13646,Ile,Powell,,4:00:14.97,,,,
Pro/1/2,1,6632,Bobby,Sweeting,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:38:20.86,,,,
Pro/1/2,2,1415,Adrian,Hegyvary,Hagens-Berman LLP Cycling,2:38:20.86,,,,
Pro/1/2,3,6634,Evan,Pickett,Metromint Cycling,2:38:20.86,,,,
Pro/1/2,4,20207,Ian,Tuttle,Above Category Racing,2:38:20.86,,,,
Pro/1/2,5,13817,Chris,Stuart,Team Bobs-bicycles.com,2:38:27.00,,,,
Pro/1/2,6,14692,Phillip,Elsasser,Fanatik Bike Co.,2:38:27.00,,,,
Pro/1/2,7,20208,Nathan,Macdonald,,2:38:27.00,,,,
Pro/1/2,8,13805,Kevin,Rowe,Team Bobs-bicycles.com,2:38:27.00,,,,
Pro/1/2,9,20209,Nate,Page,MiDuole,2:38:27.00,,,,
Pro/1/2,10,16707,Arthur,Rand,Santa Cruz County Cycling Club,2:38:27.00,,,,
Pro/1/2,11,13807,Erik,Slack,Team Bobs-bicycles.com,2:38:27.01,,,,
Pro/1/2,12,6335,Eric,Anderson,Vertical Earth,2:38:27.01,,,,
Pro/1/2,13,11962,Kai,Applequist,Team Bobs-bicycles.com,2:38:27.01,,,,
Pro/1/2,14,11455,Brandon,Dyer,Therapeutic Associates Cycling/GENR8,2:38:34.17,,,,
Pro/1/2,15,13804,Dan,Bryant,SAFEWAY/GA PRC Group/Bicycles Plus,2:38:37.11,,,,
Pro/1/2,16,12264,Scott,Gray,Therapeutic Associates Cycling/GENR8,2:38:39.80,,,,
Pro/1/2,17,10654,Austin,Arguello,Hammer/CMG Racing Team,2:38:39.80,,,,
Pro/1/2,18,12252,Andrew,Boone,Therapeutic Associates Cycling/GENR8,2:38:39.80,,,,
Pro/1/2,19,16023,Kris,Lunning,Above Category Racing,2:38:54.14,,,,
Pro/1/2,20,15166,Chris,Stastny,Davis Bike Club Race Team,2:39:04.92,,,,
Pro/1/2,21,18014,Michael,Margraf,SAFEWAY/GA PRC Group/Bicycles Plus,2:39:04.92,,,,
Pro/1/2,22,17831,Chris,Turner,Above Category Racing,2:39:04.93,,,,
Pro/1/2,23,13818,Brandon,Lynch,Team Bobs-bicycles.com,2:39:04.93,,,,
Pro/1/2,24,20210,John,Behrens,Bailey Bikes,2:39:24.94,,,,
Pro/1/2,25,13522,Christopher,Daifuku,Hagens-Berman LLP Cycling,2:39:24.94,,,,
Pro/1/2,26,12250,Kennett,Peterson,Team Oregon presented by Laurelwood Brewing,2:39:28.34,,,,
Pro/1/2,27,20211,David,Van orsdel,Above Category Racing,2:39:28.34,,,,
Pro/1/2,28,13708,Eric,Sheagley,Veloce Racing,2:39:28.34,,,,
Pro/1/2,29,20212,Shawn,Howard,Vertical Earth,2:39:28.34,,,,
Pro/1/2,30,4346,Emiliano,Jordan,Ten Speed Drive Racing,2:39:28.34,,,,
Pro/1/2,31,11465,Kyle,Valenta,HPChiro/Scott's Cycling of Salem,2:39:28.34,,,,
Pro/1/2,32,13850,Gabe,Varela,Vertical Earth,2:39:35.20,,,,
Pro/1/2,33,14471,Joshua,Berry,Team BODE,2:39:35.20,,,,
Pro/1/2,34,11967,Wes,Stein,Hammer/CMG Racing Team,2:39:45.55,,,,
Pro/1/2,35,12251,Ryan,Mckean,Bend Memorial Clinic Total Care Racing Team,2:39:57.02,,,,
Pro/1/2,36,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,2:40:02.13,,,,
Pro/1/2,37,6658,Will,Niemann-ross,Life Cycle Bike Shop,2:40:07.38,,,,
Pro/1/2,38,20213,Norman,Bryner,MiDuole,2:40:07.38,,,,
Pro/1/2,39,13516,Brian,Ecken,Fanatik Bike Co.,2:40:07.38,,,,
Pro/1/2,40,17297,Ryan,Ramos,IAS/RH Villa/Montano Velo,2:40:07.38,,,,
Pro/1/2,41,20214,Greg,Gambetta,SAFEWAY/GA PRC Group/Bicycles Plus,2:40:07.39,,,,
Pro/1/2,42,11787,Daniel,Quirk,Veloce Racing,2:40:23.80,,,,
Pro/1/2,43,11458,Seth,Patla,River City Bicycles,2:40:25.82,,,,
Pro/1/2,44,11468,Mark,Blackwelder,Gentle Lovers,2:41:02.04,,,,
Pro/1/2,45,20215,John,Bailey,Bailey Bikes,2:41:19.23,,,,
Pro/1/2,46,13523,Carson,Miller,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:41:19.23,,,,
Pro/1/2,47,53254,Jacob,Macarthur,Hagens-Berman LLP Cycling,2:41:19.23,,,,
Pro/1/2,48,10661,Elijah,Romer,Team Oregon presented by Laurelwood Brewing,2:41:56.54,,,,
Pro/1/2,49,6653,Nils,Johnson,SAFEWAY/GA PRC Group/Bicycles Plus,2:42:24.41,,,,
Pro/1/2,50,11466,Matt,Mahoney,Gentle Lovers,2:42:24.41,,,,
Pro/1/2,51,12542,Brian,Sather,Oregon Trail Racing p/b La Grande Ride,2:42:27.78,,,,
Pro/1/2,52,12166,Daniel,Mensher,Gentle Lovers,2:42:27.78,,,,
Pro/1/2,53,20216,Nathan,Kuehl,Vertical Earth,2:42:27.79,,,,
Pro/1/2,54,11966,Mckenzie,Thramer,InciterClothing.com/thramerrods.com,2:43:46.93,,,,
Pro/1/2,55,15494,Michael,Cordova,Chico Corsa Cycling Team,2:43:52.17,,,,
Pro/1/2,56,20217,Uhl,Albert,Intermountain Orthaopaedics Cycling,2:43:52.17,,,,
Pro/1/2,57,11456,Patrick,Marzullo,HPChiro/Scott's Cycling of Salem,2:43:52.17,,,,
Pro/1/2,58,20218,Kevin,Hansen,Second Ascent,2:43:52.17,,,,
Pro/1/2,59,13842,Ben,Rhodes,Second Ascent,2:43:55.02,,,,
Pro/1/2,60,10652,Chris,Swan,Team Oregon presented by Laurelwood Brewing,2:44:01.52,,,,
Pro/1/2,61,15164,Connor,Spencer,Metromint Cycling,2:44:16.32,,,,
Pro/1/2,62,12253,Evan,Hepner,MiDuole,2:45:42.00,,,,
Pro/1/2,63,12265,Erik,Bergstrom,Therapeutic Associates Cycling/GENR8,2:45:42.00,,,,
Pro/1/2,64,6749,Colin,Gibson,Hagens-Berman LLP Cycling,2:46:41.75,,,,
Pro/1/2,65,6758,Steve,Fisher,Hagens-Berman LLP Cycling,2:46:41.75,,,,
Pro/1/2,66,20219,Ian,Terry,Hagens-Berman LLP Cycling,2:46:44.20,,,,
Pro/1/2,67,14503,Douglas,Reid,Veloce Racing,2:46:44.20,,,,
Pro/1/2,68,20220,Andy,Luhn,,2:46:44.20,,,,
Pro/1/2,69,13510,Jiri,Senkyrik,Second Ascent,2:47:18.23,,,,
Pro/1/2,70,13614,Marshall,Opel,Hammer/CMG Racing Team,2:47:58.21,,,,
Pro/1/2,71,13527,Max,Durtschi,Hammer/CMG Racing Team,2:47:58.22,,,,
Pro/1/2,72,24009,William,Warburton,Therapeutic Associates Cycling/GENR8,2:49:58.32,,,,
Pro/1/2,73,20221,Scott,Herzig,Montana Velo,2:49:58.33,,,,
Pro/1/2,74,23090,John,Odonnell,Gin Optics Cycling,2:52:50.95,,,,
Pro/1/2,75,13506,Logan,Hunn,Rubicon-ORBEA Benefiting the Lance Armstrong Found,2:54:44.31,,,,
Pro/1/2,76,15599,Judd,Van sickle,Rocknasium,2:57:12.16,,,,
Pro/1/2,77,6654,Philip,Mooney,Metromint Cycling,2:58:12.92,,,,
Pro/1/2,78,6711,Brian,Percival,Metromint Cycling,2:58:12.92,,,,
Pro/1/2,79,8677,Frederick,Stamm,Metromint Cycling,2:58:12.93,,,,
Pro/1/2,80,16068,Robert,Dahl,Metromint Cycling,2:58:12.93,,,,
Pro/1/2,81,10294,Eric,Fischer,SAFEWAY/GA PRC Group/Bicycles Plus,2:58:12.93,,,,
Pro/1/2,82,13844,Tad,Hamilton,,3:01:57.67,,,,
Pro/1/2,83,12247,Sean,Passage,SAFEWAY/GA PRC Group/Bicycles Plus,3:01:57.67,,,,
Pro/1/2,84,514,Christopher,Hong,Team Bobs-bicycles.com,3:01:57.67,,,,
