Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,262105,Farshid,Salahian,,01:24:22,,,,
Men Elite - Cross-country Olympic,2,262106,Faraz,Shokri,,01:27:01,,,,
Men Elite - Cross-country Olympic,3,262107,Mohammad,Eraghi,,01:28:46,,,,
Men Elite - Cross-country Olympic,4,262108,Kavan,Mohammadi,,01:29:07,,,,
Men Elite - Cross-country Olympic,5,262109,Esmail,Fatemeh kurdeh,,01:30:34,,,,
Men Elite - Cross-country Olympic,6,262110,Ali,Ahmadi akhtar,,01:30:51,,,,
Men Elite - Cross-country Olympic,7,262111,Sina,Amiralaei,,01:31:14,,,,
Men Elite - Cross-country Olympic,8,262112,Nima,Jamshidi ardakani,,01:32:01,,,,
Men Elite - Cross-country Olympic,9,262113,Hossein,Salahian,,01:33:00,,,,
Men Elite - Cross-country Olympic,10,262114,Shahin,Homay aghdam,,01:35:55,,,,
Men Elite - Cross-country Olympic,11,262115,Mohammad,Fadaei,,01:35:57,,,,
Men Elite - Cross-country Olympic,12,262116,Erfan,Daneshmand,,01:40:14,,,,
Men Elite - Cross-country Olympic,13,262117,Hadi,Teihouri badkhor,,01:43:03,,,,
Men Elite - Cross-country Olympic,14,262118,Saeed,Sahraeeian,,OVL,,,,
Men Elite - Cross-country Olympic,15,262119,Amir,Zojaji jarrahi,,OVL,,,,
Men Elite - Cross-country Olympic,16,262120,Hamed,Hassanpour,,OVL,,,,
Men Elite - Cross-country Olympic,17,262121,Saeed,Hosseinpour seyvaki,,OVL,,,,
Men Elite - Cross-country Olympic,17,262122,Ali,Safari,,DNF,,,,
Men Elite - Cross-country Olympic,18,262123,Benyamin,Fanaei bonakdar,,DNF,,,,
Men Elite - Cross-country Olympic,19,262124,Mostafa,Hosseinzadeh,,DNF,,,,
Men Elite - Cross-country Olympic,20,262125,Parviz,Mardani,,DNS,,,,
Men Elite - Cross-country Olympic,21,262126,Naser,Pourhashemi,,DNS,,,,
Men Elite - Cross-country Olympic,22,262127,Hasan,Seyfollahifard,,DNS,,,,
Men Elite - Cross-country Olympic,23,262128,Seyedmiladmohammad,Seyedghalichi,,DNS,,,,
Men Elite - Cross-country Olympic,24,262129,Hamid,Kalhor,,DNS,,,,
Men Elite - Cross-country Olympic,25,262130,Sajjad,Taheri,,DNS,,,,
Men Elite - Cross-country Olympic,26,262131,Mehdi,Miri,,DNS,,,,
Men Elite - Cross-country Olympic,27,262132,Ali,Jahangiri,,DNS,,,,
Men Elite - Cross-country Olympic,28,262133,Hamed,Seyfikari,,DNS,,,,
Men Elite - Cross-country Olympic,29,262134,Mani,Faraji safiloo,,DNS,,,,
Men Elite - Cross-country Olympic,30,262135,Sina,Amiri soleymani,,DNS,,,,
Men Elite - Cross-country Olympic,31,262136,Ali,Mosayari,,DNS,,,,
Men Elite - Cross-country Olympic,32,262137,Mohammad,Andekaeezadeh,,DNS,,,,
Men Elite - Cross-country Olympic,33,262138,Ajdar,Yousefpour,,DNS,,,,
Men Elite - Cross-country Olympic,34,262139,Omid,Moharampour,,DNS,,,,
Men Elite - Cross-country Olympic,35,262140,Sahand,Sadigh manesh,,DNS,,,,
Men Elite - Cross-country Olympic,36,262141,Seyed Morteza,Mohtasham shad,,DNS,,,,
Men Junior - Cross-country Olympic,1,262142,Mohammad,Rabiei karharoudi,,00:47:57,,,,
Men Junior - Cross-country Olympic,2,262143,Sadra,Akbarzadeh ghalibafi,,01:01:50,,,,
Men Junior - Cross-country Olympic,3,262144,Mahdi,Kordoghli siaban,,01:01:54,,,,
Men Junior - Cross-country Olympic,3,262145,Ali,Hajati,,DNS,,,,
Men Junior - Cross-country Olympic,4,262146,Matin,Yaghoubi,,DNS,,,,
Men Junior - Cross-country Olympic,5,262147,Sobhan,Sharafi,,DNS,,,,
Men Junior - Cross-country Olympic,6,262148,Elia,Kavyan,,DNS,,,,
Men Junior - Cross-country Olympic,7,262149,Seyed Moein,Ramashki,,DNS,,,,
