Race Name,Race Date,Category Name,Place,Total Racers,Points
Swamp Classic - RR,2021-02-6,Men Cat 5,36,39,563.15789473684,
TONGA 1 Criterium,2021-06-11,Men Cat 4/5,30,39,506.953125,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,38,49,513.94736842105,
TONGA 1 Time Trial,2021-06-12,Men Cat 4/5,28,35,489.70588235294,
TONGA 1 Circuit Race,2021-06-12,Men Cat 4/5,DNF,40,526.5,
TONGA 1,2021-06-12,Men Cat 4/5,50,57,498.21428571429,
Real Campione Brooksville Stage Race Road Race,2021-10-3,Men Cat 5,13,13,575,
Florida State Road Race Championships Day 1,2021-10-23,Men Junior 17-18,5,6,410.06068528294,
Swamp Classic,2022-02-5,Men Coll  C,12,15,614.41127819549,
Swamp Classic,2022-02-5,Men Coll  C,7,9,577.5,
Swamp Classic,2022-02-6,Men Coll  C,11,19,494.40172250347,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,11,12,489.14271424597,
Aurburn Flyers Cycling Weekend,2022-02-26,Men Coll  B,3,4,,
Aurburn Flyers Cycling Weekend,2022-02-27,Men Coll  B,13,14,474.97845478879,
Chain of Lakes Cycling Classic,2022-03-12,Men Cat 5,9,10,544.25,
Bill Bone Florida State Criterium Championship,2022-05-15,Men  Novice / Cat 5,17,28,533.82654207522,
Battle of the Bays,2022-10-9,Men Cat 4,8,24,436.17032274153,
Florida State Road Race Championships,2022-10-22,Men Junior 17-18,7,9,554.10297686397,
Swamp Classic  - RR,2023-02-4,Men Coll  C,6,15,523.79860244861,
Swamp Classic  - TT,2023-02-4,Men Coll  C,5,8,,
Swamp Classic - Crit,2023-02-5,Men Coll  C,4,15,463.96005399627,
Chain of Lakes Road Race,2023-02-25,Men Cat 4,19,20,506.8112640682,
HHC Rumble @ Roebling,2023-07-29,M Cat 3/4,11,30,393.82156748585,
HHC Rumble @ Roebling,2023-07-29,M Cat 4/5,3,31,420.11048759934,
HHC Rumble @ Roebling,2023-07-30,M Cat 3/4,17,38,419.59070314829,
HHC Rumble @ Roebling,2023-07-30,M Cat 4/5,3,29,418.11996719557,
Ferndale Circuit Race,2023-09-30,Men Cat 4,3,16,398.5281432327,
Florida State Road Race Champiopnships,2023-10-14,Men U23,DNF,15,499.71406352897,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 4,23,59,440.90499670721,
Swamp Classic,2024-02-3,Men Coll B,6,8,500.67398415495,
Swamp Classic,2024-02-3,Men Coll B,2,3,,
Swamp Classic,2024-02-4,Men Coll B,3,8,450.5347609854,
Swamp Classic,2024-02-4,Men Cat 3,8,16,386.04653677365,
