Race Name,Race Date,Category Name,Place,Total Racers,Points
Tucson Bicycle Classic TT,2019-03-1,Men SM Pro/1,32,74,261.86200970043,
Tucson Bicycle Classic - TT,2019-03-1,Men SM Pro/1,32,74,261.86200970043,
Tucson Bicycle Classic RR,2019-03-2,Men SM Pro/1,65,70,412.22487278502,
Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Pro/1,3,59,222.60553448276,
Tucson Bicycle Classic - GC,2019-03-3,Men SM Pro/1,56,59,402.4822188182,
Cascade Cycling Classic Stage 1,2019-05-29,Men Pro-Cat 1,1,82,286.263,
Cascade Cycling Classic Stage 2,2019-05-30,Men Pro-Cat 1,39,78,334.68578418803,
Cascade Cycling Classic Stage 5,2019-06-1,Men Pro-Cat 1,4,72,194.12436190476,
Cascade Cycling Classic Stage 6,2019-06-2,Men Pro-Cat 1,8,68,271.10029479167,
Cascade Cycling Classic GC,2019-06-2,Men Pro-Cat 1,49,58,390.56165718856,
