Race Name,Race Date,Category Name,Place,Total Racers,Points
Bariani Road Race,2011-03-27,Men Cat 5   ,21,43,526.78571428571,
Snelling Road Race,2012-02-25,Men Cat 4 Master 35-99,46,50,495.96082002473,
Placer Valley Grand Prix,2012-09-30,Men Cat 4  ,DNF,23,530.20462962963,
Placer Valley Grand Prix,2012-09-30,Men Cat 3/4 Masters 35+,22,35,451.02241407555,
Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,68,70,550.43918153103,
Woodbridge ITT,2013-03-23,35+4/5,4,5,,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat 4,37,46,494.59213768116,
Golden State Race Series - Crit,2013-05-4,Men Cat 4 Elite Open,39,49,529.85033333333,
Golden State Race Series - Crit,2013-05-4,Men Cat 4/5 Masters 30+,63,70,512.49,
Golden State Race Series,2013-05-5,Men Cat 4/5 Masters 30+,51,58,522.30342311132,
The Folsom Classic Criterium,2013-05-25,Men Cat 4,26,66,467.70438636364,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,27,39,341.45413157895,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,35,122,424.45884153005,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,36,122,424.45884153005,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,18,61,415.88611111111,
Folsom Winter Criterium,2014-02-8,Men Cat3/4 Master 35+,26,31,486.47333333333,
Folsom Winter Criterium,2014-02-8,Men Cat 4 Open ,41,43,508.32971428571,
Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,63,64,518.01696220325,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,40,54,475.06603703704,
Golden State Race Series,2014-05-3,Men Cat 4  ,40,45,534.75165,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,54,68,534.58275862069,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,DNF,64,574.03603448276,
Folsom Classic Criterium,2014-05-24,Men Elite 4 Criterium ,58,81,519.54799019608,
Folsom Historic Criterium,2014-06-14,Men Cat 4/5 Master 35+,21,23,517.96568181818,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,DNF,27,486.21966666667,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,40,48,554.425,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,10,49,409.81065711806,
Folsom Classic Criterium,2015-05-23,Men Master 35+ Cat 4,2,26,381.24231944444,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,DNF,17,605.07052380952,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,DNF,78,543.64214285714,
Folsom Winter Criterium,2016-02-13,Men Cat 4,DNF,54,610.08420138889,
