Race Name,Race Date,Category Name,Place,Total Racers,Points
Lake Sunapee Bike Race,2008-05-17,5 Men 35+                       ,35,44,540.90909090909,
Hartford Downtown Criterium,2008-05-25,5 Men              15 laps        ,18,23,551.13636363636,
Nutmeg Classic Criterium,2008-06-21,CAT 4/5 OVER 30,55,64,459.4921875,
Keith Berger Memorial Criterium,2008-06-29,Cat 5                           ,9,24,475,
7th Annual Downtown Claremont Criterium,2008-07-19,Men Cat 5,9,19,489.08079004329,
NCC 10th Tour of the Hilltowns,2008-07-26,cat 5                ,35,43,552.06632653061,
Central NH Road Race/Bow,2008-08-3,Men 5 35+                                         ,21,35,536.53685713158,
3rd Annual Three Village Tour Road Race,2008-09-20,MEN CAT 5  40+                                    ,9,21,,
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,59,67,502.15909090909,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,67,75,454.21916666667,
Lake Auburn Road Race,2009-06-6,MEN CAT 4                      ,33,45,428.85345818399,
Nutmeg Classic Criterium,2009-06-13,CAT 4/5 MASTER 30         ,40,47,478.8078241437,
Keith Berger Memorial Criterium,2009-06-28,Cat 4                               ,38,47,431.54773823589,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 50+          ,49,66,486.87411579556,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,25,28,413.89307932778,
Wayne Elliot Memorial Circuit Race,2010-05-1,Masters 50+                  ,26,41,460.19047619048,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,37,38,436.82371118803,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,35,37,456.35277999123,
Working Man's Stage Race - Stage 3,2010-07-22,Men Master 40+,34,35,433.13219607843,
Working Man's Stage Race - GC,2010-07-22,Men Master 40+,34,35,435.71050053673,
Topsfield Circuit Race,2010-08-28,MEN CAT 4             ,51,54,472.11665384615,
Nutmeg Classic Criterium,2011-06-11,CAT 4/5 MASTER 30,38,43,476.93389422315,
Concord Crit,2011-08-6,Men 4                                             ,31,58,448.66058974943,
Topsfield Circuit Race,2011-08-27,MEN CAT 4 / CAT 5,58,61,533.58080475131,
Quabbin RR,2012-04-28,Masters 40+ 4/5,64,67,428.95141454109,
Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,17,17,594.48360385533,
Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,18,18,612.20590099304,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,23,27,494.14186801352,
2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),23,31,496.84260373062,
New Britain Criterium,2012-07-8,Master 55+,15,22,500.89321887652,
NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,48,52,488.45343126132,
2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,14,17,501.55635416667,
TOUR OF THE ADIRONDACKS - Lake Luzerne Circuit Race,2012-09-15,Men 50+                                           ,9,10,432.92899462719,
37th Jamestown Classic,2012-10-8,Masters Men 55+ (Cat 1-4)                         ,32,44,474.66301587302,
19th Annual Sterling Classic Road Race,2013-05-11,Masters 45+ (Cat. 1-4),43,53,454.00215384615,
Lake Sunapee Road Race,2013-05-16,MAST 50+ (CAT 1-4),54,63,478.56606896552,
Purgatory Road Race & Massachusetts State Championships,2013-06-9,4 Men 35+,31,38,506.3134375,
New Britain Criterium,2013-07-7,master 55,21,34,458.93491145833,
33rd Annual ENGVT Concord Criterium,2013-08-3,Masters 55+ (1-4) - Masters 65+ (1-4),15,23,476.67766820988,
GMSR Stage 1,2013-08-30,Men 50+,40,42,444.30742857143,
GMSR Stage 2,2013-08-31,Men 50+,37,42,431.83304395017,
Myles Standish State Forest Road Race,2014-04-13,Men  MASTER 55+,27,30,535.90865615278,
Quabbin Reservoir Classic Road Race,2014-04-26,50+/60+,31,34,456.11457843137,
Blue Hills Classic,2014-05-4,Men  MASTER 50+,24,39,430.025,
Lake Sunapee Road Race,2014-05-17,Men Master  50-59,30,35,480.60265061282,
Connecticut Masters Games Criterium,2014-05-18,Men Cat 1-4 Master 20K 5559,14,22,413.80754423672,
Nutmeg Classic Criterium,2014-06-7,Master 50+ (Cat 1-4),DNF,48,522.58052479588,
Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,11,12,455.68436146666,
Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 50+,12,14,469.14041551818,
Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 50+,12,12,482.76816376226,
Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 50+,12,15,491.0558368594,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Cat 4/5 Master 33+,50,55,511.86884616774,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Cat 4/5 Master 33+,50,54,495.4477654321,
Green Mountain Stage Race - General Classification,2014-09-1,Men Cat 4/5 Master 33+,53,55,510.46910069946,
Cyclonauts Racers Criterium,2015-05-24,MEN CAT 4/5 40+,32,35,566.0815625,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,M50+,40,50,453.1494293671,
Lime Rock Grand Prix 4.1,2015-07-19,Masters Men 55+,11,27,439.8017890625,
35th Annual Concord Criterium,2015-08-1,Men 55+/65+ (1-4),10,18,491.12726962476,
Jamestown Classic,2015-10-12,Men Master 55+,36,47,526.990625,
