Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 15-16 Open,13,14,504.51107142857,
Sky Express Winter Livermore Circuit Race,2020-02-9,Men Cat 4,28,48,471.09234694407,
45th Annual Cherry Pie Criterium,2020-02-17,Men Cat 4,DNP,36,,
Snelling Road Race,2020-02-22,Men Cat 4,DNF,51,592.0926795703,
Copperopolis Road Race,2021-06-5,Men Cat 4,DNF,43,474.22048805888,
Leesville Gap Road Race,2021-07-3,Men Cat 4,15,20,433.33333333333,
Bariani Road Race,2021-07-11,Men Cat 4,27,41,412,
Watsonville Criterium,2021-07-17,Men Cat 4/5,24,43,456.42857142857,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Cat 4,19,42,391.42857142857,
Patterson Pass Road Race,2021-08-8,Men Cat 4,23,42,402.85714285714,
San Ardo Road Race,2021-08-21,Men Cat 3/4,DNP,58,,
