Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men ALL  Cat 3/4/5,1,125374,Scott,Boldt,,,407906,469.65,399.90836096998,
Men ALL  Cat 3/4/5,2,159324,Brandon,Alvey,,,540831,420.30786989994,412.44877072749,
Men ALL  Cat 3/4/5,3,159320,Durango,Ruiz,,,520655,443.07,424.98918048499,
Men ALL  Cat 3/4/5,4,171280,Brian,Wisler,,,553445,521.0623716418,437.5295902425,
Men ALL  Cat 3/4/5,5,144479,Jessy,Milburn,,,523258,479.94796662634,450.07,
Men ALL  Cat 3/4/5,6,118411,James,Jones,,,233976,450.07,462.6104097575,
Men ALL  Cat 3/4/5,7,162367,Romain,Taupier,,,527046,441.68,475.15081951501,
Men ALL  Cat 3/4/5,8,105656,Dylan,Marvin,,,147479,498.46117337165,487.69122927251,
Men ALL  Cat 3/4/5,9,89840,Tony,Hopkins,,,224876,448.61841734964,500.23163903002,
Men ALL  Cat 4/5,1,105933,Max,Duran,,,460881,452.95,399.63316666667,
Men ALL  Cat 4/5,2,145385,Kevin,Pate,,,525831,524.65,404.21196969697,
Men ALL  Cat 4/5,3,162601,Raul,Lozano,,,572478,396.7571875,408.79077272727,
Men ALL  Cat 4/5,4,72335,Adam,Phillips,,,316584,450,413.36957575758,
Men ALL  Cat 4/5,5,161664,Wil,Mercado,,,545695,507.52,417.94837878788,
Men ALL  Cat 4/5,6,171280,Brian,Wisler,,,553445,521.0623716418,422.52718181818,
Men ALL  Cat 4/5,7,176849,Christopher,Ball,,,544465,450,427.10598484848,
Men ALL  Cat 4/5,8,178790,J.,Lane pollock,,,,450,431.68478787879,
Men ALL  Cat 4/5,9,99777,Eric,Mulcahy,,,400886,450,436.26359090909,
Men ALL  Cat 4/5,10,162391,Christopher,Antrim,,,504898,450,440.84239393939,
Men ALL  Cat 4/5,11,171887,Chris,Maddox,,,556643,446.27354431217,445.4211969697,
Men ALL  Cat 4/5,12,76924,Paul,Belger,,,,450,450,
Men ALL  Cat 4/5,13,105246,Juan,Arredondo,,,228381,450,454.5788030303,
Men ALL  Cat 4/5,14,162413,Michael,Boyer,,,514038,586.7302555426,459.15760606061,
Men ALL  Cat 4/5,15,178791,Marc,Arjol rodriguez,,,549502,450,463.73640909091,
Men ALL  Cat 4/5,16,142001,Braxton,Boyer,,,496929,617.69,468.31521212121,
Men ALL  Cat 4/5,17,178792,Roberto,Flor,,,378401,450,472.89401515152,
Men ALL  Cat 4/5,18,171879,Kenneth,Dormido,,,564574,436.20588673552,477.47281818182,
Men ALL  Cat 4/5,19,44590,Andrew,Abrenica,,,340830,450,482.05162121212,
Men ALL  Cat 4/5,20,173517,David,Martin,,,570023,481.9456875,486.63042424242,
Men ALL  Cat 4/5,20,107999,Rhonda,Green,,,460306,611.93971514325,491.20922727273,
Men ALL  Cat 4/5,21,178793,Brett,Osterkamp,,,,450,495.78803030303,
Men ALL  P/1/2/3/4,1,147747,Cesar,Serna,,,527248,279.45,279.45,
Men ALL  P/1/2/3/4,2,170833,Seth,Pelusi,,,27631,374.81468081028,313.82456533964,
Men ALL  P/1/2/3/4,3,128758,David,Gaona,,,509492,318.53,324.64547111637,
Men ALL  P/1/2/3/4,4,45553,Mario,Arroyave,,,224500,376.08,335.46637689309,
Men ALL  P/1/2/3/4,5,118313,John,Ryan,,,240838,378.75,346.28728266982,
Men ALL  P/1/2/3/4,6,73042,Aston,Haswell,,,,395.06,357.10818844655,
Men ALL  P/1/2/3/4,7,46833,Kyle,Walker,,,368638,449.61,367.92909422327,
Men ALL  P/1/2/3/4,8,152441,Chris,Carlson,,,6135,358.42,378.75,
Men ALL  P/1/2/3/4,9,92178,Jordan,Ransom,,,310498,355.69316868799,389.57090577673,
Men ALL  P/1/2/3/4,10,78794,John,Mcallister,,,206241,405.88,400.39181155345,
Men ALL  P/1/2/3/4,11,159320,Durango,Ruiz,,,520655,443.07,411.21271733018,
Men ALL  P/1/2/3/4,12,159350,Paolo,Pelusi,,,549810,480.52,422.03362310691,
Men ALL  P/1/2/3/4,13,108117,Sonny,Williams,,,393072,456.14,432.85452888363,
Men ALL  P/1/2/3/4,14,144478,Keith,Bartholomew,,,523399,461.06,443.67543466036,
Men ALL  P/1/2/3/4,15,69605,William,Cearley,,,185120,250,454.49634043709,
Women ALL  P/1/2/3/4/5,1,156902,Jen,Baron,,,539653,,,
Women ALL  P/1/2/3/4/5,2,107998,Liana,Randel,,,458140,,,
Women ALL  P/1/2/3/4/5,3,178794,Carrie,Branford,,,544729,,,
Women ALL  P/1/2/3/4/5,4,107999,Rhonda,Green,,,460306,,,
Women ALL  P/1/2/3/4/5,5,178795,Kimberly,Lawler,,,,,,
