Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5 Master 35-99,6,50,411.24456172487,
Henleyville Road Race,2012-09-29,Men Cat 5 Master 35-99,2,3,,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 4/5 Master 35+,21,25,523.97632117501,
Early Bird Road Race,2013-01-19,Men Cat 5 Master 35+,3,21,390.51425911062,
Cal Aggie Criterium,2013-01-26,Men Cat 4/5 Masters 35+,12,53,400.85704756249,
Knights Ferry Road Race,2013-02-2,Men Cat 5  ,36,43,550,
Bicycles Plus Winter Criterium,2013-02-9,Men Cat 5 Master 35+,5,32,405.09898980919,
Snelling Road Race,2013-02-23,Men Cat 5 Master 35+,11,28,431.03288162982,
Land Park Criterium,2013-03-16,Men Cat 5,49,50,573.65398994666,
Bariani Road Race,2013-03-17,Men Cat 5 Master 35+,3,50,379.98428565572,
Wards Ferry Road Race,2013-03-23,Men Cat 4 Master 35+,28,36,487.6138125,
2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4 Master 35+,20,26,438.94456776557,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,38,56,458.50435714286,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,40,62,428.3756344086,
Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,20,22,474.54884848485,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,40,40,523.21288333333,
The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,7,35,370.52638235294,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 35+,30,46,417.76504347826,
San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,18,29,401.76071428571,
Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,54,61,467.24453888889,
Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,24,38,417.95489473684,
Winters Road Race,2013-08-24,Men Cat 4 Master 35+,13,46,397.66399275362,
Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,23,31,451.31745555556,
Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,8,48,372.35435661799,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,28,32,467.60015369331,
Henleyville Road Race,2013-09-28,Men Cat 4 Master 35+,14,14,508.14785714286,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,27,122,415.74771584699,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,28,122,415.74771584699,
Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,14,61,404.53722222222,
Cantua Creek Road Race,2014-02-15,Men Cat 4 Master 35+,27,31,505.32946666667,
Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,24,59,392.85861448645,
Land Park Criterium,2014-03-15,Men Cat 4 Master 35+,14,54,399.31712345679,
Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,37,62,451.23575268817,
Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,8,67,379.25762626263,
Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,10,21,439.78085,
Golden State Race Series,2014-05-3,Men Cat 4/5 Master 30+,7,68,386.48818965517,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4/5 Master 30+,22,64,431.6423908046,
Modesto Road Race,2014-05-18,Men Cat 4/5 Master 35+,DNF,40,548.40297777778,
Memorial Day Criterium,2014-05-26,Men Cat 4 Master 35+,6,15,437.37599737797,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat3/4 - Master - 35-99,20,26,447.3851753663,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  35+,2,15,360.27930555556,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 35+,6,27,390.04016666667,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,6,37,370.31645454545,
Dunnigan Hills Road Race,2014-08-9,Men Master 35+ 4,25,39,482.69082352941,
Winters Road Race,2014-08-23,Men Master 35+ Cat 4,26,44,457.32829166667,
Giro Di San Francisco,2014-09-1,Men Master 35+ 4,3,41,352.68157142857,
Knights Ferry Road Race,2015-02-7,Men Master 35+ Cat 4,DNF,16,542.30791666667,
Snelling Road Race,2015-02-21,Men Master 35+ Cat 4,DNF,70,540.86422222222,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Master 35+ Cat 3/4,35,76,,
Land Park Criterium,2015-03-14,Men Master 35+ Cat 4,9,48,397.12583333333,
 Bariani Road Race,2015-03-15,Men Master 35+ Cat 4,50,63,543.56599028029,
Turlock Lake Road Race,2015-03-28,Men Master 35+ Cat 4/5,DNF,48,559.6615,
Santa Cruz Classic Criterium,2015-03-29,Men Master 35+ Cat 4,21,33,489.31028571429,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM,2015-04-19,Men Master 35+ Cat 3/4,10,71,352.76732843137,
Golden State Race Series - Crit,2015-05-2,Men Master 30+ Cat 4/5,8,49,402.44007806713,
Golden State Race Series - Circuit Race,2015-05-3,Men Master 30+ Cat 4/5,10,47,413.77590033802,
Modesto Downtown Criterium,2015-05-16,Men Master 35+ Cat 4/5,5,27,381.64777777778,
Memorial Day Criterium,2015-05-25,Men Master 35+ Cat 4,5,17,386.74825,
Pescadero Coastal Classic ,2015-06-6,Men Master 35+ Cat 4/5,36,42,509.641375,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Master 35+ Cat 3/4,11,53,369.57468055556,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 35+ Cat 3/4,4,26,370.83688888889,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Master 35+ Cat 4,1,17,372.74766666667,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,21,43,419.70138596491,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,22,37,420.74854166667,
RED KITE OMNIUM EVENT #12 - RED KITE CRITERIUM,2015-08-9,Men Master 35+ Cat 3/4,9,43,364.82289473684,
Dunnigan Hills Road Race,2015-08-15,Men Master 35+ Cat 4,16,39,448.92683333333,
Winters Road Race,2015-08-29,Men Master 35+ Cat 4,15,50,418.40003088985,
Giro Di San Francisco,2015-09-7,Men Master 35+ Cat 4,4,23,370.59916666667,
Cal Aggie Criterium,2016-01-30,Men Masters 35+ Cat 4/5,5,36,385.98290196078,
RED KITE OMNIUM EVENT #1 - THE BUMP CIRCUIT RACE,2016-02-7,Men Master 35+ Cat 3/4,37,43,526.73807894737,
Folsom Winter Criterium,2016-02-13,Men Master 35+ Cat3/4,6,78,386.85772108844,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Master 35+ Cat 3/4,45,50,509.44770554659,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 35+ Cat 3/4,31,53,486.64235714286,
Golden State Race Series,2016-04-30,Men Cat 3,25,64,391.9086,
Golden State Race Series,2016-04-30,Men Master 35+ Cat 1/2/3,DNF,58,497.22078571429,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 3,45,64,504.04565217391,
2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,17,35,429.44,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Master 35+ Cat 3/4,16,20,513.40345833333,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,16,31,450.91213095238,
Colavita Norcal Grand Prix,2016-07-17,Men Master 35+ Cat 3/4,9,16,457.76307275808,
Suisun Harbor Criterium,2016-08-14,Men Cat 3,DNF,18,487.77628571429,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,32,38,518.280625,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 3/4,25,37,498.45794117647,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,15,39,409.05302631579,
