First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Tatum,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,11,32,330.51223809524,
Michael,Stearns,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,18,32,363.04957142857,
Patrick,Harkins,Village VW River Gorge Omnium - RR,2018-08-26,Men Master 35+ Cat 1/2/3/4,60,32,418.82785714286,
John,Marr,Village VW River Gorge Omnium - RR,2018-08-26,Men Cat 4,21,46,439.82953968254,
Jason,Tatum,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,6,40,318.86725,
Michael,Stearns,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,16,40,364.141025,
Patrick,Harkins,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,19,40,364.141025,
David,Briggs,Village VW River Gorge Omnium - Crit,2018-08-25,Master 35+ Cat 1/2/3/4,38,40,423.193775,
David,Briggs,Village VW River Gorge Omnium - Crit,2018-08-25,Master 50+,8,25,385.49900465673,
Geof,Vickers,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,5,22,387.12318371207,
Philip,Armbrust,Village VW River Gorge Omnium - Crit,2018-08-25,Master 40-49 Cat 3/4/5,20,22,498.95819633811,
Jason,Tatum,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,8,18,305.31144444444,
Michael,Stearns,Village VW River Gorge Omnium - TT,2018-08-25,Masters 35+ Cat 1/2/3/4,12,18,344.67855555556,
Jason,Tatum,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,1,8,293.301,
Patrick,Harkins,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,2,8,305.214,
Michael,Stearns,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 45+ Cat 1/2/3/4,6,8,352.866,
Matt,Schupp,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,1,10,322.713,
Geof,Vickers,I Am Racing - Battle of Lewisburg RR,2018-08-5,Masters 35-44 Cat 1/2/3/4,19,10,,
David,Briggs,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 50-59 Open,1,13,343.50483333333,
Patrick,Harkins,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,1,8,317.583,
Michael,Stearns,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,2,8,328.19225,
Jason,Tatum,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 45+ Cat 1/2/3/4,4,8,349.41075,
Matt,Schupp,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,7,16,353.20726190476,
Geof,Vickers,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Masters 35-44 Cat 1/2/3/4,15,16,423.30916666667,
Ben,Kettle,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 4/5,13,24,463.60766666667,
Philip,Armbrust,I Am Racing - Battle of Lewisburg Crit,2018-08-4,Men Cat 3/4,15,20,446.81481481481,
Patrick,Harkins,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 45+ Cat 1/2/3/4,1,5,,
Michael,Stearns,I Am Racing - Battle of Lewisburg TT,2018-08-4,Masters 45+ Cat 1/2/3/4,2,5,,
David,Briggs,Three River Rumble - RR,2018-07-22,Masters 50-59 Open,38,22,572.20684704065,
Jason,Tatum,Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,1,7,278.739,
Patrick,Harkins,Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,2,7,296.696,
Michael,Stearns,Three River Rumble - RR,2018-07-22,Masters 45+ Cat 1/2/3/4,3,7,314.653,
Matt,Schupp,Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,4,13,349.39866666667,
Alistair,Sponsel,Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,7,13,395.2,
Paul,Gates,Three River Rumble - RR,2018-07-22,Masters 35-44 Cat 1/2/3/4,8,13,410.46711111111,
Ryan,Burns,Three River Rumble - RR,2018-07-22,Men Cat 4,2,20,395.54930779827,
David,Briggs,Three River Rumble - Crit,2018-07-21,Masters 50-59 Open,4,15,370.28095238095,
Jason,Tatum,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,1,11,295.33816666667,
Patrick,Harkins,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,3,11,333.7829,
Michael,Stearns,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,5,11,372.22763333333,
David,Briggs,Three River Rumble - Crit,2018-07-21,Masters 45+ Cat 1/2/3/4,6,11,391.45,
Matt,Schupp,Three River Rumble - Crit,2018-07-21,Masters 35-44 Cat 1/2/3/4,4,11,360.279,
Alistair,Sponsel,Tennessee State Championship Time Trial,2018-07-7,Men Open,12,37,363.39956365493,
Geoffrey,Wile,Tennessee State Championship Time Trial,2018-07-7,Men Masters 50-59 Open,2,10,350.37171540245,
Jason,Tatum,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,1,13,290.09,
Michael,Stearns,Tennessee State Championship Time Trial,2018-07-7,Men Masters 45-49 Open,3,13,348.48894433056,
Paul,Gates,Tennessee State Championship Time Trial,2018-07-7,Men Masters 35-44 Open,4,4,,
David,Briggs,Rockabilly Gran Prix - Crit,2018-06-10,Masters 50-59 Open,9,11,447.3236,
Kevin,Kremke,Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,2,5,,
Jason,Tatum,Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,3,5,,
Michael,Stearns,Rockabilly Gran Prix - Crit,2018-06-10,Masters 45+ Cat 1/2/3/4,4,5,,
Ryan,Burns,Rockabilly Gran Prix - Crit,2018-06-10,Men Cat 4,3,22,388.65772727273,
Jason,Tatum,Rockabilly Gran Prix - TT,2018-06-9,Masters 45+ Cat 1/2/3/4,1,3,,
Michael,Stearns,Rockabilly Gran Prix - TT,2018-06-9,Masters 45+ Cat 1/2/3/4,2,3,,
Jason,Tatum,Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,1,4,,
Michael,Stearns,Rockabilly Gran Prix - RR,2018-06-9,Masters 45+ Cat 1/2/3/4,3,4,,
Matt,Schupp,Rockabilly Gran Prix - RR,2018-06-9,Masters 35-44 Cat 1/2/3/4,7,9,361.50737747625,
Patrick,Harkins,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,1,12,293.748,
Michael,Stearns,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,2,12,305.30225,
Jason,Tatum,Espinazo Del Diablo aka. the (Devils Backbone),2018-05-20,Masters 45+ Cat 1/2/3/4,5,12,339.965,
David,Briggs,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 50-59 Open,2,20,351.5839,
Jason,Tatum,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,1,13,298.96766666667,
Patrick,Harkins,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,2,13,311.28413333333,
Michael,Stearns,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Masters 45+ Cat 1/2/3/4,4,13,335.91706666667,
Ben,Kettle,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 4,13,26,454.65798484848,
Ben,Kettle,High Roller Crit p/b Riverside Bicycle Racing,2018-05-19,Men Cat 3/4,78,41,480.84518518519,
Geoffrey,Wile,Cedar Hill Criterium,2018-05-6,Masters 50-59 Open,9,14,469.02788888889,
Jason,Tatum,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,2,18,314.94885714286,
David,Briggs,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,6,18,361.83961904762,
Michael,Stearns,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,8,18,385.285,
Patrick,Harkins,Cedar Hill Criterium,2018-05-6,Masters 45+ Cat 1/2/3/4,9,18,397.00769047619,
Matt,Schupp,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,2,28,303.33721428571,
Paul,Gates,Cedar Hill Criterium,2018-05-6,Masters 35-44 Cat 1/2/3/4,23,28,411.2415,
Alistair,Sponsel,Cedar Hill Criterium,2018-05-6,Men Pro/Cat 1/2/3,30,45,456.90828571429,
Hayden,Zenor,Max Gander Memorial Criterium,2018-05-5,Men Juniors 15-16 Open,3,4,,
Elijah,Williams,Max Gander Memorial Criterium,2018-05-5,Men Juniors 9-14 Open,4,4,,
David,Briggs,Max Gander Memorial Criterium,2018-05-5,Masters 50-59 Open,2,7,386.65066666667,
Jason,Tatum,Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,1,5,,
Kevin,Kremke,Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,4,5,,
Michael,Stearns,Max Gander Memorial Criterium,2018-05-5,Masters 45+ Cat 1/2/3/4,5,5,,
Matt,Schupp,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,2,17,298.6476875,
Shannon,Williams,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,9,17,385.4,
Alistair,Sponsel,Max Gander Memorial Criterium,2018-05-5,Masters 35-44 Cat 1/2/3/4,14,17,447.3659375,
Shannon,Williams,Cookeville Criterium,2018-04-22,Masters 35-44 Cat 1/2/3/4,5,7,409.687,
Patrick,Harkins,Cookeville Criterium,2018-04-22,Masters 45+ Cat 1/2/3/4,1,5,,
David,Briggs,Cookeville Criterium,2018-04-22,Masters 45+ Cat 1/2/3/4,4,5,,
David,Briggs,Aaron Shafer Memorial RR,2018-04-21,Masters 50-59 Open,7,25,376.69787878788,
Patrick,Harkins,Aaron Shafer Memorial RR,2018-04-21,Masters 45+ Cat 1/2/3/4,7,12,430.761,
Patrick,Harkins,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,1,12,286.16383333333,
Jason,Tatum,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 45+ Cat 1/2/3/4,2,12,305.12006666667,
Matt,Schupp,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Masters 35-44 Cat 1/2/3/4,10,19,357.025,
Ben,Kettle,UCOR Oak Ridge Velo Classic - RR,2018-04-14,Men Cat 4,14,27,458.40145454545,
Jason,Tatum,UCOR Oak Ridge Velo Classic - TT,2018-04-14,Masters 45+ Cat 1/2/3/4,1,3,,
Alistair,Sponsel,Tour of Corsicana - GC,2018-03-25,Men P/1/2,27,40,379.31915156204,
Alistair,Sponsel,Tour of Corsicana - RR,2018-03-25,Men P/1/2,28,40,401.90898809524,
Alistair,Sponsel,Tour of Corsicana - Crit,2018-03-24,Men P/1/2,19,46,340.12892894936,
Alistair,Sponsel,Tour of Corsicana - TT,2018-03-24,Men P/1/2,25,46,361.26487846275,
John,Marr,Village VW River Gorge Omnium  - RR,2017-08-27,Men CAT 4,12,52,397.40850568825,
Joshua lewis,Team bikers choice,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,18,40,350.49307291667,
Jason,Tatum,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 2,27,40,388.68072916667,
John,Marr,Village VW River Gorge Omnium  - Crit,2017-08-26,Men CAT 4,17,50,450.31533597884,
Patrick,Harkins,Village VW River Gorge Omnium  - Crit,2017-08-26,Men PRO/1/2,44,64,321.94022916667,
Jason,Tatum,Village VW River Gorge Omnium  - Crit,2017-08-26,Men MASTER 35+ CAT 1/2/3/4,11,40,351.58536507937,
Jason,Tatum,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,1,17,276.3945,
Patrick,Harkins,Jasper Highlands Cycling Classic - Circuit,2017-08-20,Men 35+ Cat 1/2/3/4,8,17,343.8968125,
Jason,Tatum,Jasper Highlands Cycling Classic - TT2,2017-08-19,Men 35+ Cat 1/2/3/4,3,13,285.29319400248,
Jason,Tatum,Jasper Highlands Cycling Classic - Crit,2017-08-19,Men Master 35+ Cat 1/2/3/4,3,17,289.807375,
Jason,Tatum,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 40-49 Open,1,8,320.1,
Patrick,Harkins,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 40-49 Open,3,8,371.12,
Philip,Armbrust,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 35-44 Cat 1/2/3/4,8,10,477.2335,
Shannon,Mathis,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Women Pro/Cat 1/2/3,3,6,390.80933333333,
Jason,Tatum,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 45+ Cat 1/2/3/4,1,5,,
Patrick,Harkins,Alabama Wheelmen Race Weekend - Sunday Crit,2017-08-13,Masters 45+ Cat 1/2/3/4,4,5,,
Patrick,Harkins,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,1,19,321.66266666667,
Joshua lewis,Team bikers choice,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Pro/Cat 1/2/3,9,19,379.68247619048,
Nickolaus,Lytle,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 4/5,17,27,495.645,
Jason,Tatum,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,1,13,302.362,
Patrick,Harkins,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 45+ Cat 1/2/3/4,3,13,335.6832,
David,Briggs,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 50-59 Open,8,11,464.15356459317,
Ben,Kettle,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,11,29,420.94347222222,
Nickolaus,Lytle,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Men Cat 3/4,27,29,537.55569444444,
Shannon,Williams,Music City Crits Aug. 6th Sunday Crit,2017-08-6,Masters 35-44 Cat 1/2/3/4,4,10,383.74125,
David,Briggs,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 50-59 Open,4,12,372.71116666667,
Joshua lewis,Team bikers choice,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Men Pro/Cat 1/2/3,9,20,353.3,
Matt,Schupp,I Am Racing - Battle of Lewisburg Criterium ,2017-08-5,Masters 35-44 Cat 1/2/3/4,3,14,302.68722222222,
Jason,Tatum,Oak Ridge Velo Classic - TT,2017-07-22,Masters 45+ Cat 1/2/3/4,1,7,313.90728888889,
Jason,Tatum,Oak Ridge Velo Classic - RR,2017-07-22,Masters 45+ Cat 1/2/3/4,2,11,302.79293333333,
Alistair,Sponsel,KingRacingGroup Thursday Night Crits,2017-07-6,Men P/1/2/3,10,43,327.96082352941,
David,Briggs,Rockabilly Gran Prix - Crit,2017-06-18,Masters 50-59 Open,5,9,418.31,
David,Briggs,Rockabilly Gran Prix - Crit,2017-06-18,Masters 45+ Cat 1/2/3/4,5,5,,
David,Briggs,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 50-59 Open,3,12,363.43785121857,
Joshua lewis,Team bikers choice,Music City Crits May 7th Sunday Crit,2017-05-7,Men Pro/Cat 1/2/3,15,33,361.80329487179,
Matt,Schupp,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,3,16,306.731875,
Shannon,Williams,Music City Crits May 7th Sunday Crit,2017-05-7,Masters 35-44 Cat 1/2/3/4,9,16,384.025,
Judsen,Schneider,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 5,29,33,587.67803948045,
Nickolaus,Lytle,Music City Crits May 7th Sunday Crit,2017-05-7,Men Cat 3/4,26,33,521.83711111111,
Hayden,Zenor,Max Gander Memorial Criterium,2017-05-6,Men Juniors 15-16 Open,5,8,436.93,
Joshua lewis,Team bikers choice,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,16,41,335.59603921569,
Matt,Schupp,Max Gander Memorial Criterium,2017-05-6,Men Pro/Cat 1/2/3,27,41,388.58282352941,
Ben,Kettle,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,6,42,388.75560590278,
Nickolaus,Lytle,Max Gander Memorial Criterium,2017-05-6,Men Cat 4/5,23,42,465.4702525463,
Matt,Schupp,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,5,19,305.26268518519,
Philip,Armbrust,Max Gander Memorial Criterium,2017-05-6,Masters 35-44 Cat 1/2/3/4,19,19,447.97116666667,
Jason,Taylor,Max Gander Memorial Criterium,2017-05-6,Men Cat 5,12,32,474.80706014844,
Judsen,Schneider,Max Gander Memorial Criterium,2017-05-6,Men Cat 5,15,32,500,
Joshua lewis,Team bikers choice,Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,2,31,271.82053571429,
Matt,Schupp,Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,8,31,310.77875,
Shannon,Williams,Music City Crits,2017-05-3,Men Pro/Cat 1/2/3,18,31,375.70910714286,
Jason,Taylor,Music City Crits,2017-05-3,Men Cat 4/5,7,57,399.52993866059,
Preston,Gibson,Music City Crits,2017-05-3,Men Cat 4/5,39,57,532.53642633186,
Preston,Gibson,Music City Crits,2017-05-3,Men Cat 3/4,26,42,471.60433333333,
David,Briggs,Cedar Hill Criterium,2017-04-2,Masters 50-59 Open,4,21,350.07038333333,
Joshua lewis,Team bikers choice,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,20,53,328.626925,
Patrick,Harkins,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,28,53,360.411525,
Shannon,Williams,Cedar Hill Criterium,2017-04-2,Men Pro/Cat 1/2/3,31,53,372.33075,
Nickolaus,Lytle,Cedar Hill Criterium,2017-04-2,Men Cat 4/5,46,67,497.35424871494,
Matt,Schupp,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,6,30,302.29005555556,
Paul,Gates,Cedar Hill Criterium,2017-04-2,Masters 35-44 Cat 1/2/3/4,17,30,380.54711111111,
Jason,Tatum,Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,5,20,338.87722222222,
Patrick,Harkins,Cedar Hill Criterium,2017-04-2,Masters 45+ Cat 1/2/3/4,11,20,402.80455555556,
Jason,Taylor,Cedar Hill Criterium,2017-04-2,Men Cat 5,19,44,486.36363636364,
Ben,Kettle,Cedar Hill Criterium,2017-04-2,Men Cat 3/4,23,52,409.93898611111,
Matt,Schupp,Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,2,13,322.09888888889,
Paul,Gates,Hell of the South,2017-04-1,Masters 35-44 Cat 1/2/3/4,9,13,416.06844444444,
Jason,Taylor,Hell of the South,2017-04-1,Men Cat 5,13,37,475,
Judsen,Schneider,Hell of the South,2017-04-1,Men Cat 5,32,37,554.16666666667,
Jason,Tatum,Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,1,16,279.67833333333,
Patrick,Harkins,Hell of the South,2017-04-1,Masters 45+ Cat 1/2/3/4,2,16,294.60194444444,
William,Clemons,The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,32,71,452.08244761905,
William,Clemons,The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,42,71,500.9952,
William,Clemons,The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,36,62,485.42680555556,
David,Briggs,Alabama Wheelmen Grand Prix p/b Alabama Ear Institute,2016-08-21,Men Masters 35+,5,6,365.09133333333,
Joshua lewis,Team bikers choice,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Pro/Cat 1/2/3,8,39,304.82746217235,
John,Marr,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,26,35,499.06470588235,
Josiah,Lightle,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,27,35,504.94279411765,
Jason,Tatum,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,3,20,297.57893333333,
Ben,Kettle,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,15,20,424.85553333333,
Jeremy,Nagoshiner,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 35-44 Cat 1/2/3/4,16,20,435.46191666667,
David,Briggs,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 45+ Cat 1/2/3/4,7,12,402.245,
William,Clemons,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 5,7,16,474.8050193375,
Ben,Kettle,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,17,49,379.08714285714,
Joshua lewis,Team bikers choice,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,21,28,383.15130952381,
Matt,Schupp,Espinazo Del Diablo ,2016-07-30,Men Pro/Cat 1/2,22,28,393.83383333333,
Jason,Tatum,Espinazo Del Diablo ,2016-07-30,Masters 35-44 Cat 1/2/3/4,2,7,339.49466666667,
Paul,Gates,Espinazo Del Diablo ,2016-07-30,Men Cat 3,6,14,399.30533333333,
Judsen,Schneider,Espinazo Del Diablo ,2016-07-30,Men Cat 5,12,16,514.27186283196,
Ben,Kettle,Espinazo Del Diablo ,2016-07-30,Men Cat 4,17,29,458.12291988828,
Patrick,Harkins,Espinazo Del Diablo ,2016-07-30,Masters 45+ Cat 1/2/3/4,1,10,308.493,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - Crit,2016-07-24,Men Pro/Cat 1/2/3,13,31,326.68636666667,
Ben,Kettle,Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,18,38,445.18379988063,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - TT,2016-07-23,Men Pro/Cat 1/2,15,19,335.50789387073,
Ben,Kettle,Oak Ridge Velo Classic - TT,2016-07-23,Men Cat 4,15,19,495.51395413989,
Joshua lewis,Team bikers choice,Oak Ridge Velo Classic - RR,2016-07-23,Men Pro/Cat 1/2,8,22,329.995,
Paul,Gates,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 3,1,15,348.68416666667,
Ben,Kettle,Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,8,34,391.02524896298,
Jason,Tatum,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 35-44 Cat 1/2/3/4,1,6,304.53,
Matt,Fisher,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,5,30,395.15654761905,
Patrick,Harkins,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,1,8,322.581,
David,Briggs,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Masters 45+ Cat 1/2/3/4,6,8,367.71725,
Matt,Schupp,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,19,23,408.9230976912,
Joshua lewis,Team bikers choice,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Pro/Cat 1/2,22,23,424.44309002725,
Matt,Fisher,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,21,40,468.81664274488,
Jason,Tatum,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 35-44 Cat 1/2/3/4,1,6,290.82,
Matt,Fisher,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,5,30,397.85395976573,
Patrick,Harkins,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,1,8,337.37533092462,
David,Briggs,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Masters 45+ Cat 1/2/3/4,6,8,374.61347913771,
David,Briggs, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 45-49 Cat 1/2/3,60,95,358.7556097561,
Matt,Schupp,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,15,35,328.19270588235,
Joshua lewis,Team bikers choice,Three River Rumble - RR,2016-05-15,Men Pro/Cat 1/2,30,35,378.87917647059,
Jason,Tatum,Three River Rumble - RR,2016-05-15,Masters 35-44 Cat 1/2/3/4,1,8,281.901,
Patrick,Harkins,Three River Rumble - RR,2016-05-15,Masters 45+ Cat 1/2/3/4,2,13,319.68861111111,
Matt,Schupp,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,7,36,279.36455555556,
Joshua lewis,Team bikers choice,Three River Rumble - Crit,2016-05-14,Men Pro/Cat 1/2,29,36,367.78703703704,
Jason,Tatum,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,3,17,295.112375,
Jeremy,Nagoshiner,Three River Rumble - Crit,2016-05-14,Masters 35-44 Cat 1/2/3/4,13,17,427.71675,
Matt,Fisher,Three River Rumble - Crit,2016-05-14,Men Cat 5,2,19,424.975798754,
David,Briggs,Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,5,16,323.76075,
Patrick,Harkins,Three River Rumble - Crit,2016-05-14,Masters 45+ Cat 1/2/3/4,11,16,381.652125,
Jason,Tatum,Max Gander Memorial Criterium,2016-05-7,Masters 35-44 Cat 1/2/3/4,2,20,314.92355555556,
Ben,Kettle,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,5,37,392.80983333333,
John,Marr,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,18,37,463.74866666667,
Shane,Giardino,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,19,37,469.2055,
Nickolaus,Lytle,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,23,37,491.03283333333,
Matt,Fisher,Max Gander Memorial Criterium,2016-05-7,Men Cat 4/5,31,37,540.14433333333,
Jason,Tatum,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,7,27,307.9614,
Matt,Schupp,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,14,27,362.10395,
Joshua lewis,Team bikers choice,Max Gander Memorial Criterium,2016-05-7,Pro/Cat 1/2/3,18,27,393.04255,
Matt,Fisher,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,2,20,428.1293,
Jack,Smith,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,8,20,476.0431,
Judsen,Schneider,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,12,20,507.98563333333,
Chris,Korbey,Max Gander Memorial Criterium,2016-05-7,Men Cat 5,13,20,515.97126666667,
David,Briggs,Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,3,20,311.62611111111,
Patrick,Harkins,Max Gander Memorial Criterium,2016-05-7,Masters 45+ Cat 1/2/3/4,8,20,365.42888888889,
Paul,Gates,Wolfpack Classic - Crit,2016-04-24,Men   3/4,17,26,480.47588888889,
Paul,Gates,Wolfpack Classic - Crit,2016-04-24,Men   4/5,2,32,379.67623611111,
Paul,Gates,Wolfpack Classic - RR,2016-04-23,Men   4/5,5,60,365.38122331779,
Joshua lewis,Team bikers choice,Aaron Shafer Memorial RR,2016-04-23,Men Pro/Cat 1/2/3,7,45,288.86287279158,
