Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5 Masters 30-99,20,50,436.33947916667,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters Category 4/5  35+,6,47,397.17391304348,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,31,56,355.83333333333,
Whitnall Park Spring Classic,2012-04-28,Men Masters  Category 3/4  35+,DNF,27,415.76213657333,
Whitnall Park Spring Classic,2012-04-28,Men Masters Category 4/5  35+,9,30,417.70670977627,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,20,40,352.91666666667,
Matt Wittig Memorial,2012-05-12,Men Masters Category 4/5  35+,6,48,398.57142857143,
Wheels on Willy ,2012-05-20,Men Masters 35+ 3/4  35+,DNF,47,355,
Wheels on Willy ,2012-05-20,Men Masters 35+ 4/5  35+,14,48,419.1423313206,
WI State Road Championship ,2012-06-10,Men Masters 35+  35+,DNF,43,373.62352856443,
TW Menomonee Falls Criterium,2012-06-16,Men Category 3  19-29,10,16,349.18268859489,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,27,40,374.23497329373,
