Race Name,Race Date,Category Name,Place,Total Racers,Points
Course de Marlton-Evesham-Marlton,2010-08-22,Men Cat 5   ,16,28,506.58075736227,
Wilkes-Barre Criterium/State Championship,2010-09-4,Men 4/5   ,35,44,489.6526969697,
Mt Joy Road Race,2011-06-4,Cat 5 40+,21,29,560.47329722135,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Men Category4/5   ,23,44,447.64239031092,
Bob Riccio Memorial Tour de Pitman,2011-06-11,Cat 4/5,23,44,460.93103433883,
BLP 2209 Grand Prix presented by Champion System,2011-06-19,Men Cat4/5   ,34,49,488.38970942559,
SJ Crit Omnium #1,2011-07-2,Cat 4/5 Men,23,32,452.15631200195,
NJ State RR Champs,2011-07-17,Cat 5,8,38,448.20621052632,
Liberty Criterium,2011-07-24,Men 4   ,16,38,472.32237037037,
Ronde Van Mullica,2012-04-1,Men Cat 4  ,20,53,404.49114108269,
Tour of Colts Neck,2012-05-6,Men Category4  ,43,44,423.69413558192,
Bob Riccio Tour de Pitman,2012-06-9,Men Category4/5  ,53,56,430.70584527093,
Tour de Medford,2012-06-30,Men Cat4/5  ,21,24,510.02992510931,
Course de Evesham-Marlton-Evesham,2012-07-1,Men Master  45-99,40,46,484.43755485644,
NJ  Masters State Road Race Champonship,2012-07-7,Men Master  45-99,48,54,449.74858656541,
N.J. STATE ROAD RACE CHAMPIONSHIP,2012-07-15,CAT 4 MEN,29,48,427.46316666667,
South Jersey Spring Series,2013-03-3,Men Cat4/5 Master 35+,34,38,472.31618421053,
South Jersey Spring Series,2013-03-17,Men Cat1/2/3/4 Master 45+,19,22,528.67698792038,
BLP 2209 Grand Prix presented by Champion System,2013-04-28,Men Cat4/5,23,46,450.13203861583,
