Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Women Cat 3/4   ,2,5,,
Wolfpack Classic Presented by Giordana,2012-02-11,Women Cat3/4  ,6,6,586.66666666667,
Duke University Race Weekend - Crit,2012-02-26,Women Cat 1/2/3/4  ,5,8,400,
Rock Hill Bicycle Club Classic - Road Race,2012-03-31,Women Cat 4  ,3,14,493.80048664487,
Rock Hill Bicycle Club Classic - Crit,2012-04-1,Women Cat 4  ,1,16,427.57663298746,
Brick City Criterium,2012-05-1,Women3/4  ,4,16,426.4523584202,
Asheboro in Motion Criterium,2012-05-5,Women1/2/3/4  00-99,6,8,478.5411679535,
All That Jazz Criterium,2012-06-23,Women1/2/3  00-99,2,2,,
All That Jazz Criterium,2012-06-23,Men Pro/Cat 1/2/3  00-99,13,16,327.7355010737,
Tour of Reidsville,2012-07-1,Women3/4  00-99,1,7,439.59,
Tour of Reidsville,2012-07-1,Men Cat 4  00-99,13,32,382.28308958119,
40th Carolina Cup,2012-09-9,Men WoMen *  00-99,7,15,467.82600457701,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women1/2/3/4,3,10,422.45233333333,
Rock Hill Bicycle Club Classic - RR,2013-04-7,Women Cat 1,4,13,376.68512424891,
Duke University Race Weekend - Crit,2013-04-21,Women1/2/3,4,5,,
Tour de Moore Road Race,2013-04-27,Women3/4,1,28,437.39123406502,
Tour de Moore Road Race,2013-04-27,Women1/2/3,8,16,419.29914583333,
Brick City Criterium,2013-05-1,Women3/4,2,8,435.2785,
Falls Lake Road Race ,2013-05-18,Women1/2/3/4,1,19,431.67309453492,
Falls Lake Road Race ,2013-05-18,Men Masters 30+  30+,20,28,376.7682861461,
BHB Spring Hill Criterium,2013-05-19,Women1/2/3/4,2,9,414.883,
Winston Salem Cycling Classic - Crit,2013-06-15,Women PR/1/2/3,36,36,495.61880555556,
Winston Salem Cycling Classic - RR,2013-06-16,Women PR/1/2/3,28,28,454.41269047619,
Orange Star Criterium,2013-08-10,Women Cat 1/2/3,2,4,,
Carolina Cup,2013-09-8,Women1/2/3/4,5,18,408.31812222222,
