Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Criterium,2010-02-7,Men 4/5 Master 35-99 ,27,76,443.01724137931,
Cantua Creek Road Race,2010-02-13,Men 4/5 Master A 35-99 ,21,47,,
Ronde van Brisbeen Criterium,2010-02-21,Men 4 Master 35-99 ,15,46,410,
Merco Credit Union Foothills Road Race,2010-03-7,Men 4 Master 35-99 ,40,84,388.15789473684,
Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,27,50,468.9,
Central Coast Circuit Race,2010-03-13,Men 3/4   ,DNF,42,,
Warnerville Road Race,2010-03-28,Men 4 Master A 35-99 ,59,47,419.5652173913,
Central Coast Circuit Race,2010-04-10,Men 4/5 Master 35-99 ,6,39,377.3516125731,
Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,29,55,425.7078773669,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 4/5 Master 35-99 ,45,54,468.30618915036,
Joseph Mendes Masters State Criterium Championship,2010-05-2,Men MR Master 40-99 ,35,67,311.68302272727,
Central Coast Circuit Races,2011-02-12,Men Cat3/4 Master 35-99 ,19,26,403.38080676329,
Central Coast Circuit Races,2011-02-12,Men Cat4/5 Master 45-99 ,2,41,355.90175,
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4 Master 35-99 ,20,52,439.07673584789,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4 Master 35-99 ,21,52,406.94607936897,
Madera County Stage Race - RR,2011-03-13,Men Cat 4 Master 35-99 ,11,43,402.28986124181,
Salinas Junior Development Criterium,2011-03-20,Men Cat 4   ,1,7,389.388,
Copper Town Square Circuit Race,2011-04-2,Men Cat 4 Master 45-99 ,41,42,544.90088523704,
Hanford  Criterium,2011-04-3,Men Cat4/5 Master 35-99 ,2,39,357.60801476282,
Turlock Lake Road Race,2011-04-9,Men Cat 4 Master 45-99 ,7,56,362.00497709689,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 4 Master 35-99 ,28,46,421.9363272343,
Wente Vineyards Classic Criterium,2011-05-1,Men Cat 4 Master 45-99 ,10,24,476.09071924305,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 4 Master 45-99 ,25,30,554.86975362289,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat4/5 Master 35-99 ,22,46,477.88043478261,
Memorial Day Criterium,2011-05-30,Men Cat 4   ,22,41,403,
Memorial Day Criterium,2011-05-30,Men Cat3/4 Master 45-99 ,43,54,433.33333333333,
Memorial Day Criterium,2011-05-30,Men Cat1/2/3/4 Master 45-99 ,35,73,394.46090021785,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 35-99  35-99 ,19,46,389.16826296075,
Joseph Mendes Criterium,2011-06-11,Men Cat 4 Master 45-99  45-99 ,12,34,378.82352941176,
Pescadreo Coastal Classic,2011-06-18,Men Cat 4 Master 45-99 ,29,73,466.05442530005,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat 4 Master 35-99 ,55,69,413.23529411765,
San Ardo Road Race,2011-08-20,Men - Masters 45+ | 1/2/3,4,31,334.46921851781,
Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,14,35,355.38101960784,
Cantua Creek Road Race,2012-02-18,Men Cat 3  ,19,41,340.56636993133,
Snelling Road Race,2012-02-25,Men Cat 3  ,41,100,347.17227225912,
Stanford Home Race,2012-03-4,Men Pro/Cat 1/2/3  ,DNF,43,303.72581913666,
Stanford Home Race,2012-03-4,Men Cat 3/4  35+,25,35,401.73280904947,
Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 45-99,2,36,337.88071296296,
Madera County Stage Race - Crit,2012-03-10,Men Cat 1/2/3 Master 45-99,54,67,386.43383682543,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 1/2/3 Master 45-99,36,67,375.99857834106,
Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,7,38,317.38110033026,
Madera County Stage Race - Road Race,2012-04-1,Men Cat 1/2/3 Master 45-99,29,40,392.39710509514,
Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,18,35,343.0796321857,
Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,22,37,355.32927617603,
Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,32,42,396.00057438471,
Panoche Valley Road Race,2012-04-29,Men E 3  ,1,34,302.68617389582,
Modesto Criterium,2012-05-19,Men Cat 3/4/5 Master 45-99,10,28,362.99197726651,
Modesto Criterium,2012-05-19,Men Cat 1/2/3 Master 35-99,37,42,368.86083333333,
Modesto Road Race,2012-05-20,Men Cat 1/2/3 Master 35-99,70,79,415.87007229847,
Memorial Day Criterium,2012-05-28,Men Cat 3 Master 35-99,5,28,316.92109665781,
Memorial Day Criterium,2012-05-28,Men Cat 1/2/3 Master 45-99,62,79,442.40158587058,
IC3 Dash for Cash,2012-06-2,Men Cat 3/4 Master 45+,32,36,448.17896296296,
Central Coast Circuit Races #4,2012-06-9,Men Cat 3/4 Master 45-99,5,31,347.5477622068,
Salinas Valley Criterium,2012-06-10,Men Cat 3/4 Master 35-99,1,15,325.20716666667,
Salinas Valley Criterium,2012-06-10,Men Cat 1/2/3 Master 35-99,11,16,345.42166666667,
Santa Rosa Apple Pie Criterium,2012-06-23,Men Cat 3 4 Masters 35-99,10,36,321.3295,
Central Coast Circuit Races #5,2012-07-8,Men Cat 3/4 Master 45-99,1,23,298.87967904351,
Bite Hard Boonville Road Race,2012-07-14,Men Masters 45+ 1/2/3  ,6,6,416.6599122607,
Menlo Park Grand Prix,2012-07-22,Men Cat 3/4 Master 35-99,58,67,447.74466666667,
Menlo Park Grand Prix,2012-07-22,Men Cat 1/2/3 Master 45-99,15,29,354.07,
San Ardo Road Race,2012-08-18,Men Cat 1/2/3 Master 35-99,25,34,320.76989761469,
Cantua Creek Road Race,2013-02-16,Men Cat 3,5,36,322.39720588235,
Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master A 45+,24,52,354.52396153846,
Madera County Stage Race - TT,2013-03-8,Men Cat 1/2/3 Master 45+,29,36,379.20182385693,
Madera County Stage Race - Crit,2013-03-9,Men Cat 1/2/3 Master 45+,26,35,374.6258679583,
Madera County Stage Race - TT,2013-03-9,Men Cat 1/2/3 Master 45+,21,35,347.54130492341,
Madera County Stage Race - RR,2013-03-10,Men Cat 1/2/3 Master 45+,18,26,355.07896153846,
Madera County Stage Race,2013-03-10,Men Cat 1/2/3 Master 45+,14,36,315.70250181734,
Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 45+,14,41,333.23431666667,
Panoche Valley Road Race,2013-05-5,Men 123 Master 45+,12,17,406.46775,
Memorial Day Criterium,2013-05-27,Men Cat 1/2/3 Master 45+,47,50,439.6508,
Clean Air Criterium,2013-06-9,Men Category 2-3 Criterium,9,13,367.21077777778,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,24,49,397.63490277778,
Red Kite Criterium Series #4,2013-07-6,Men Cat 3/4 Master 45+,15,41,363.7537,
Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2/3 Master 45+,12,21,366.12104964312,
Little City Stage Race - TT,2013-07-20,Men Cat 3 Senior Elite,16,28,377.54611178799,
Little City Stage Race - Crit,2013-07-20,Men Cat 3 Senior Elite,11,28,352.86085714286,
San Ardo Road Race,2013-08-17,Men Cat 1/2/3 Master 45+,1,19,288.405,
Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,9,10,409.72479182088,
Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,76,85,441.68471428571,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 1/2/3 Master 45+,4,10,314.7516096351,
Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Master 45+,2,11,295.20386666667,
Madera County Stage Race - TT,2014-03-7,Men Cat 1/2/3 Master 45+,18,27,356.21712820513,
Madera County Stage Race - Crit,2014-03-8,Men Cat 1/2/3 Master 45+,17,26,387.115467397,
Madera County Stage Race - TT,2014-03-8,Men Cat 1/2/3 Master 45+,16,27,344.70341025641,
Madera County Stage Race - RR,2014-03-9,Men Cat 1/2/3 Master 45+,12,26,347.67,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Cat 1/2/3 Master 45+,12,14,383.9590952381,
Central Coast Road Series-Ft. Ord Circuit,2014-03-16,Men Master 45+,3,6,336.81333333333,
Topsport Stage Race - RR,2014-04-5,Men Cat 1/2/3 Master 45+,16,26,387.90133333333,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 1/2/3 Master 45+,21,24,388.8605,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,DNF,41,406.02016666667,
Salinas Criterium,2014-05-24,Men Cat 1/2/3/4 Master 45+,6,13,377.01,
Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,35,39,438.79140740741,
Little City Stage Race - RR,2014-06-21,Men Cat 1/2/3 Master 35+,24,27,406.97,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 1/2/3,1,13,282.46916666667,
Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+,8,10,422.80075,
San Ardo Road Race,2014-08-16,Men Master 45-49,18,41,357.88116666667,
Winters Road Race,2014-08-23,Men Master 45+ Cat 1/2/3,36,48,420.83818518519,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Masters 45+ Cat 1-23,11,31,359.96595238095,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Masters 45+ Cat 1-23,18,29,398.54557142857,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Masters 45+ Cat 1-23,11,29,329.61404945874,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Crit,2015-03-1,Men Masters 45+ Cat 1-23,25,28,428.00443589744,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2015-03-1, Men Masters 45+ Cat 1-23,11,26,354.96563844056,
Turlock Lake Road Race,2015-03-28,Men Master 45-49 Cat 1/2/3,39,70,383.9824137931,
Topsport Stage Race - RR,2015-04-11,Men Master 45+ Cat 1/2/3,6,15,359.6840952381,
Topsport Stage Race - TT,2015-04-12,Men Master 45+ Cat1/2/3,6,11,350.94,
Topsport Stage Race - Circuit,2015-04-12,Men Master 45+ Cat1/2/3,10,12,427.62966666667,
Topsport Stage Race - GC,2015-04-12,Men Master 45+ Cat 1/2/3,6,11,369.953413021,
Wente Vineyards Classic Road Race,2015-04-26,Men Master 45+ Cat 1/2/3,26,36,396.91184615385,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 1/2/3,10,14,356.06833333333,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,23,33,447.23366666667,
Central Coast Road Series-Ft. Ord Circuit,2015-06-14,Men Master 45+ Open,1,19,332.41516666667,
San Ardo Road Race,2015-08-22,Men Master 45+ Cat 1/2/3,31,45,461.0406278731,
Cantua Creek Road Race,2016-02-13,Men Master 45+ Cat 1/2/3,15,20,424.06166666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men 45+ Masters 45+ Cat 123,42,55,398.24681481481,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men 45+ Masters 45+ Cat 123,20,55,355.73689857143,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men 45+ Masters 45+ Cat 123,25,40,379.06622070213,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men 45+ Masters 45+ Cat 123,20,40,374.28474678376,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men 45+ Masters 45+ Cat 123,39,49,406.96633560565,
Madera County Stage Race,2016-03-4,HC Men Master 45+ Cat 1/2/3,3,3,,
Madera County Stage Race,2016-03-5,Men Master 45+ Cat 4/5,2,2,,
Madera County Stage Race - Criterium,2016-03-5,Men Master 45+ Cat 1/2/3,1,1,,
Madera County Stage Race - Road Race,2016-03-6,Men Master 45+ Cat 1/2/3,1,1,,
Madera County Stage Race - GC,2016-03-6,Men Master 45+ Cat 1/2/3,1,1,,
UC Merced Race Weekend - RR,2016-03-19,Men Senior Masters 35+ 1/2/3,DNF,4,,
Turlock Lake Road Race,2016-04-9,Men Master 45+ Cat 1/2/3,22,42,408.36994444444,
Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,6,15,365.16121745698,
Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,9,12,386.34227777778,
Regalado Road Race,2016-05-8,Men Master 45+ Cat 1/2/3,5,8,420.062,
Modesto Road Race,2016-05-22,Men Master 45+ Cat 1/2/3,29,34,482.38962222222,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,9,12,421.9189,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Open,8,13,413.795,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,9,12,421.9189,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Open,8,13,411.82625,
Cascade Cycling Classic - Stage 3,2016-07-22,Men 50+ Masters,23,24,434.49388888889,
Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men 50+ Masters,21,24,457.27817156412,
Cascade Cycling Classic - Stage 4,2016-07-23,Men 50+ Masters,15,23,394.21328287892,
Cascade Cycling Classic - Stage 5,2016-07-24,Men 50+ Masters,17,19,407.85753703704,
Cascade Cycling Classic - GC,2016-07-24,Men 50+ Masters,18,19,450.0650336807,
Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,26,48,438.91018518519,
San Ardo Road Race,2016-08-20,Men Master 50-54,23,37,462.01904761905,
Chico Stage Race - Stage 1,2017-02-24,Men 45+ Masters 45+ Cat 123,21,32,402.14565625,
Chico Stage Race - Stage 2,2017-02-25,Men 45+ Masters 45+ Cat 123,17,31,372.24194444444,
Chico Stage Race - Stage 3,2017-02-26,Men 45+ Masters 45+ Cat 123,27,30,425.44377777778,
Chico Stage Race Time Trial,2017-02-26,Men 45+ Masters 45+ Cat 123,20,29,439.6390873416,
Chico Stage Race - GC,2017-02-26,Men 45+ Masters 45+ Cat 123,16,29,388.94191410171,
Salinas Criterium,2017-05-7,Men Master 45+,8,13,444.03213333333,
Salinas Criterium,2017-05-7,Men Master 35+ Cat 1/2/3,9,11,451.51062078072,
Modesto Road Race,2017-05-21,Men Master 45+ Cat 1/2/3,25,41,426.53294444444,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Cat 1/2/3,14,16,439.55333333333,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Master 45+ Open,11,12,437.07911111111,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Cat 1/2/3,14,16,439.55333333333,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Master 45+ Open,11,12,437.07911111111,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,32,50,471.56321052632,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,22,41,428.03393333333,
 Henleyville Road Race,2017-08-26,Men Master 45+ Cat 1/2/3,DNF,22,558.35046296296,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 45+ Cat 1/2/3,31,36,510.3607745098,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,34,49,467.70323809524,
Modesto Road Race,2018-05-20,Men Master 45+ Cat 1/2/3,45,51,542.41583333333,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 35+ Cat 1/2/3,7,12,418.105,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,3,16,385.111,
Central Coast Road Series,2018-07-1,Men Master 45+ Cat 1/2/3/4,3,7,397.132,
Central Coast Road Series,2018-07-1,Men Master 45+ Open,DNF,8,490.045,
Central Coast Road Series,2018-07-14,Men Master 45+ Cat 1/2/3/4,6,8,444.63466666667,
Dunnigan Hills Road Race,2018-08-11,Men Master 45+ Cat 1/2/3,14,40,410.75,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,7,47,352.2196,
Winters Road Race,2018-08-25,Men Master 45+ Cat 1/2/3,8,48,371.94097940341,
 Henleyville Road Race,2019-09-22,Men Master 45+ Cat 1/2/3,1,9,400,
Sky Express Winter Criterium,2020-03-8,Men Master 45+ Cat 1/2/3,32,54,446.74860221395,
Sky Express Winter Criterium,2020-03-8,Men Master 50+ Cat 1/2/3,2,17,377.94929096691,
Cantua Creek Road Race,2021-05-29,Men Master 55+ Cat 1/2/3/4,1,37,425,
Bariani Road Race,2021-07-11,Men Master 55+ Cat 1/2/3,1,38,425,
Cull Canyon Time Trial,2021-07-24,Men Master 35+ Open,2,24,258.75,
Patterson Pass Road Race,2021-08-8,Men Master 55+ Cat 1/2/3,1,16,425,
San Ardo Road Race,2021-08-21,Men Master 55-59 Cat 1/2/3/4,15,31,495,
Athlone Time Trial,2021-09-4,Men Master 55-59 Open,2,4,,
San Ardo Road Race,2022-08-20,Men Master 50+ Cat 1/2/3,30,41,458.033887547,
