Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom Early Bird Crit,2010-01-30,Men Pro/1/2   ,15,55,140.625,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,74,101,165.6976744186,
>Merco Credit Union Cycling Classic Downtown GP,2010-03-6,Men Pro/1/2   ,43,126,150.26162790698,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,36,142,137.22457627119,
Madera County Stage Race - Criterium,2010-03-13,Men Pro/1/2   ,23,63,143.46774193548,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,25,70,141.00278626297,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,39,71,152.86274982542,
Madera County Stage Race - Road Race,2010-03-14,Men Pro/1/2   ,21,42,149.45065873016,
Sea Otter Classic Road Race,2010-04-15, Under 23 Men   ,9,9,,
Cherry Blossom Cycling Classic: Columbia Hills Road Race,2010-04-23,Pro-1-2 Men,5,92,123.67489297642,
Cherry Blossom Cycling Classic: Orchard Run Circuit Race,2010-04-24,Pro-1-2 Men,60,75,171.54014432412,
Cherry Blossom Cycling Classic: 8-mile Time Trial,2010-04-25,Pro-1-2 Men,34,67,,
Cherry Blossom Cycling Classic: Cherry City Criterium,2010-04-25,Pro-1-2 Men,5,65,122.02463228374,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,18,164,156.22482632286,
Mt Hood Cycling Classic:Prologue,2010-06-1,Pro/1/2,80,167,147.05690039982,
Mt Hood Cycling Classic: Mt Tabor Criterium,2010-06-2,Pro/1/2,127,154,166.59901515152,
Mt Hood Cycling Classic: Mt Adams Road Race,2010-06-3,Pro/1/2,133,149,170.5003027153,
New England Regional Championships Criterium,2010-07-11,Pro1-2                   ,19,54,244.84093810276,
Cascade Cycling Classic: Prologue-Old Mill,2010-07-20,Pro/1 Men,131,177,142.58322167634,
Cascade Cycling Classic: McKenzie Pass Road Race,2010-07-21,Pro/1 Men,169,173,157.67043569663,
Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,10,26,170.86246153846,
Snelling Road Race,2011-02-26,Men Pro/1/2   ,25,87,172.34781976744,
Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,75,115,165.43699245296,
Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,35,114,149.26698484848,
Merco Cycling Classic,2011-03-6,Men Pro/1/2   ,48,114,166.68681818182,
Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,50,70,214.15020613032,
Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,35,68,190.85385294118,
Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,45,69,202.1640629699,
Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,31,46,191.37722463768,
Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,12,83,147.14285714286,
 Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,7,32,157.06437906231,
Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,91,98,182.69128506071,
Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,20,65,166.93379271585,
Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,19,75,173.50461071391,
Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,48,54,201.53923565891,
Central Coast Circuit Races,2011-07-2,Men Cat1/2/3   ,5,17,215.70462111111,
Big Creek Lumber Criterium at Castle,2011-07-3,Men Pro/1/2   ,2,10,148.68685532776,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,61,96,187.15554949495,
2 Wheel Cycling and Early Bird Criterium,2011-07-24,Men Elite Pro 1 & 2   ,7,20,202.83283333333,
Dunnigan Hills Road Race,2011-08-13,Men - Pro/1/2 ,50,54,236.92478475652,
San Ardo Road Race,2011-08-20,Men - Pro/1/2 ,51,53,255.07892307692,
Winters Road Race,2011-08-27,Men Pro/Cat 1/2,DNP,59,,
Mothballs Criterium,2012-01-29,Men Cat 1/2/3  ,52,59,259.21427578782,
Knights Ferry Road Race,2012-02-4,Men Cat 1/2  ,1,11,168.36268562816,
Cherry Pie Criterium,2012-02-5,Men Cat 1/2  ,14,81,168.27608526187,
Fresno State Daulton Road Race,2012-02-11,Category: MA,DNF,35,426.48431254185,
County Center Criterium 1,2012-02-18,Men Cat 1/2/3  ,2,40,171.08709690063,
Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3  ,2,37,176.12614218689,
Snelling Road Race,2012-02-25,Men Pro-1-2  ,6,113,158.10969182099,
Original Merced Criterium,2012-02-26,Men Pro-1-2  ,6,34,164.07029622482,
Merco Cycling Classic - Road Race,2012-03-1,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Merco Cycling Classic - Time Trial,2012-03-2,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Merco Cycling Classic - Criterium,2012-03-3,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Merco Cycling Classic - Road Race,2012-03-4,Men Pro/Cat 1/2  ,37,108,186.07988891015,
Tour de Murrieta - Time Trial,2012-03-9,Men Pro/Cat 1  ,21,34,185.99211788299,
Tour de Murrieta - Crit,2012-03-10,Men Pro/Cat 1  ,35,40,192.26032869372,
Tour de Murrieta - Circuit Race,2012-03-11,Men Pro/Cat 1  ,30,48,162.71110997431,
Redlands Classic - TT,2012-03-22,Men Pro/Cat 1  ,155,191,198.67973232512,
Redlands Classic - Road Race,2012-03-23,Men Pro/Cat 1  ,123,186,190.70757317119,
Redlands Bicycle Classic - Crit,2012-03-24,Men Pro/Cat 1  ,30,159,149.47730997809,
Redlands Bicycle Classic - Stage 4,2012-03-25,Men Pro/Cat 1  ,DNF,159,218.54327363401,
Cal Aggie Criterium,2013-01-26,Men Cat 1/2/3  ,9,71,186.92428571429,
Valley of the Sun Stage Race - TT,2013-02-15,Men Pro/Cat 1,82,85,230.85628324916,
Valley of the Sun Stage Race - RR,2013-02-16,Men Pro/Cat 1,20,68,157.25669117647,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Pro/Cat 1,17,63,165.64008064516,
Valley of the Sun Stage Race GC,2013-02-17,Men Pro/Cat 1,44,63,209.76740961397,
Dinuba Criterium,2013-02-18,Men Pro/Cat 1/2,2,13,175.82057758175,
Snelling Road Race,2013-02-23,Men Pro/Cat 1/2,30,112,202.74110714286,
Original Merced Criterium,2013-02-24,Men Pro/Cat 1/2,18,41,239.80203908046,
Merco Cycling Classic,2013-02-28,Men Pro 1/2,83,140,209.60269047619,
Merco Cycling Classic,2013-03-1,Men Pro 1/2,121,139,237.73183333333,
Merco Cycling Classic ,2013-03-2,Men Pro 1/2,34,134,197.10473559787,
Merco Cycling Classic,2013-03-3,Men Pro 1/2,99,104,237.28747916667,
Merco Cycling Classic - GC,2013-03-3,Men Pro 1/2,87,104,231.28046442304,
Madera County Stage Race - TT,2013-03-8,Men Pro-1-2,16,38,225.27015643686,
Madera County Stage Race - Crit,2013-03-9,Men Pro-1-2,6,37,213.86276130268,
Madera County Stage Race - TT,2013-03-9,Men Pro-1-2,32,37,254.6851033921,
Madera County Stage Race,2013-03-10,Men Pro/Cat 1/2,32,38,260.47143324896,
San Dimas Stage Race - TT,2013-03-22,Men Pro/Cat 1,96,162,194.68022633745,
San Dimas Stage Race - RR,2013-03-23,Men Pro/Cat 1,57,83,214.16774523148,
San Dimas Stage Race - GC,2013-03-24,Men Pro/Cat 1,52,76,211.58655896221,
Copperopolis Road Race,2013-03-30,Men Pro/Cat 1/2,38,66,242.03734343434,
Redlands Bicycle Classic - Stage 1,2013-04-4,Men Pro/Cat 1 NRC Stage,105,191,199.02660191882,
Redlands Bicycle Classic - Stage 2,2013-04-5,Men Pro/Cat 1 NRC Stage,110,187,209.4708620578,
Redlands Bicycle Classic - Stage 3,2013-04-6,Men Pro/Cat 1 NRC Stage,110,186,227.25283283702,
Redlands Bicycle Classic - Stage 4,2013-04-7,Men Pro/Cat 1 NRC Stage,86,149,206.20432443536,
Redlands Bicycle Classic - GC,2013-04-7,Men Pro/Cat 1 NRC 2,94,138,216.22181982547,
Red Kite Criterium Series #2,2013-04-21,Men Cat Pro/1/2,3,49,207.00701388889,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,9,72,221.03561111111,
El Dorado Hills Town Center Crit,2013-04-28,Men Cat Pro/1/2,4,36,214.28150980392,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,18,68,212.21641666667,
Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,8,73,230.34793548387,
Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,1,42,200.26,
Modesto Road Race,2013-05-19,Men Cat 1/2,3,17,213.94275,
Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,16,24,283.21766666667,
Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,1,48,200.328,
53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,14,40,220.46556666667,
Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,2,21,206.8189,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,17,52,245.11897435897,
Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,3,56,187.15911764706,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,43,75,286.08608108108,
Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,9,33,232.01216666667,
Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,10,25,234.01621125715,
Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,9,25,245.3715,
Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,1,20,199.7585,
Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,5,20,212.43051932473,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,9,110,208.80051372422,
Tour De Nez,2013-07-28,Men Pro/Cat 1/2,3,29,185.25324074074,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,2,35,186.25921568627,
Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,38,59,275.92151724138,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,7,65,208.2703125,
San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,3,27,206.58030769231,
Winters Road Race,2013-08-24,Men Pro/Cat 1/2,40,67,274.06985,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,1,47,191.44266666667,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,50,80,284.2513875,
USA CRITS Finals,2013-09-19,Pro Men,DNF,110,260.61164705882,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,9,112,231.43755757576,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,10,112,231.43755757576,
Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,5,56,234.74091975309,
Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,2,22,208.94090909091,
Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,12,37,240.09587962963,
Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,35,98,228.99433673469,
Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,5,35,215.31928571429,
Land Park Criterium,2015-03-14,Men Cat Pro/1/2,31,60,310.12868518519,
Fresno State Criterium,2015-03-28,Men Collegiate CAT A,16,23,393.02102272727,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,12,43,303.37251851852,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat Pro/1/2,6,50,267.12677305478,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,17,80,308.11562857143,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,8,69,299.38296774194,
San Rafael Sunset Crit,2022-07-30,Men Cat Pro/1/2,29,57,224.96188876671,
Backyard Boogie,2022-08-14,Men Pro/Cat 1/2/3,10,27,275.73383097628,
Langley Speedway Criterium,2023-03-4,Men Cat 1/2/3,5,38,275.66065524279,
Trade Zone Training Series,2023-03-11,Men A Cat1/2/3,3,49,269.5717578855,
Trade Zone Training Series,2023-03-18,Men A Cat1/2/3,4,54,280.63843557825,
Route 1 Rampage,2023-04-23,Men Pro/Cat 1/2/3,DNF,36,372.37753129091,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,41,60,290.06402210357,
