Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters Men 40+,1,11437,John,Browning,Evolution Racing Team/River City Bicycles,,,286.27,237.422,
Masters Men 40+,2,25802,Dave,Campbell,Hutch's-Slocum-Co-Motion,,,271.22,244.39492307692,
Masters Men 40+,3,2915,Eric,Martin,BendBroadband/WebCyclery.com,,,256.11,251.36784615385,
Masters Men 40+,4,54736,Andrew,Sargent,,,,280.47,258.34076923077,
Masters Men 40+,5,18400,Thomas,Cody,Smith&Nephew p/b West End Bikes,,,316.18,265.31369230769,
Masters Men 40+,6,96216,Steve,Remy,Monster Media Racing p/b Fight Meso,,,319.91,272.28661538462,
Masters Men 40+,7,25808,Andrew,Marges,Hammer Velo,,,347.86,279.25953846154,
Masters Men 40+,8,116402,Steven,Simone,Audi,,,306.25,286.23246153846,
Masters Men 40+,9,11480,Rob,Angelo,,,,318.48,293.20538461538,
Masters Men 40+,10,112040,Greg,Stokes,Hammer Velo,,,349.29,300.17830769231,
Masters Men 40+,11,24962,Eric,Birky,Bend Memorial Clinic Total Care Racing Team,,,380.07,307.15123076923,
Masters Men 40+,12,14970,James,Buckroyd,Portland Bicycle Studio,,,323.53,314.12415384615,
Masters Men 40+,13,13726,Sean,Haidet,BendBroadband/WebCyclery.com,,,328.07,321.09707692308,
Masters Men 40+,14,11624,Karsten,Hagen,Evolution Racing Team/River City Bicycles,,,270.85,328.07,
Masters Men 40+,15,112651,Robert,Uetrecht,BendBroadband/WebCyclery.com,,,404.6,335.04292307692,
Masters Men 40+,16,111555,Greg,Freyberg,,,,350,342.01584615385,
Masters Men 40+,17,21947,Andrew,Laveine,Audi,,,365.56,348.98876923077,
Masters Men 40+,18,11329,Sal,Collura,Hutch's-Slocum-Co-Motion,,,409.01,355.96169230769,
Masters Men 40+,19,10701,Joe,Chaves,Marty's Cycle & Moore,,,301.07,362.93461538462,
Masters Men 40+,20,12269,Greg,Canfield,Hutch's-Slocum-Co-Motion,,,372.58,369.90753846154,
Masters Men 40+,21,10682,Scott,Goldstein,Hop Valley Brewing,,,335.38,376.88046153846,
Masters Men 40+,22,10812,Curtis,Loeb,Hammer Velo,,,350,383.85338461538,
Masters Men 40+,23,11496,Tyler,Rupe,Hutch's/Bend Dental,,,345.29,390.82630769231,
Masters Men 40+,24,11331,Jurgen,Fennerl,Hutch's/Bend Dental,,,378.08,397.79923076923,
Masters Men 40+,25,4365,Bill,Jacobus,Hutch's-Slocum-Co-Motion,,,312.2265375,404.77215384615,
Masters Men 40+,26,11565,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,,311.18516059995,411.74507692308,
Masters Men 40+,27,119727,Beny,Ambauen,,,,350,418.718,
Masters Men 50+,1,108582,Steven,R holland,Illy Coffee-River City Bicycles,,,296.39,296.39,
Masters Men 50+,2,55827,Tim,Marcotte,Hop Valley Brewing,,,369.64,336.28625,
Masters Men 50+,3,112064,Louis,Liu,Audi,,,385.42,357.1375,
Masters Men 50+,4,11654,Craig,Broberg,Hosmer Chiro/RPM Mortgage Cycling Team,,,446.49,377.98875,
Masters Men 50+,5,119728,Peter,Closterman,,,,450,398.84,
Masters Men 50+,6,12216,Scott,Seaton,Hutch's-Slocum-Co-Motion,,,356.96,419.69125,
Masters Men 50+,7,10687,Doug,Smith,BendBroadband/WebCyclery.com,,,415.28,440.5425,
Masters Men 50+,8,11305,Erik,Spillman,Portland Velo Racing Team,,,398.84,461.39375,
Masters Men 50+,9,112266,Jeff,Boulet,Hutch's-Slocum-Co-Motion,,,451.59,482.245,
Masters Men 50+,DNF,109061,Phil,Randall,Bicycleway.com/Oregon Paddle Sports,,,450,523.9475,
Masters Women 40+,1,97218,Patricia,Strange,Bowen Sports Performance Cycling Team,,,,,
Masters Women 40+,2,115195,Julie,Ann smith-simonsen,Sweetpea Ladies Auxiliary,,,,,
Masters Women 40+,3,74149,Kathryn,Beattie,,,,,,
Masters Women 50+,1,14744,Corrine,Vegter,,,,,,
Men 1/2,1,10654,Austin,Arguello,Therapeutic Associates Racing,,,273.91,223.18166666667,
Men 1/2,2,56601,Kevin,Selker,,,,239.17,228.21015151515,
Men 1/2,3,55830,Jeremy,Russell,Therapeutic Associates Racing,,,257.98,233.23863636364,
Men 1/2,4,37778,Dillon,Caldwell,Audi,,,255.81,238.26712121212,
Men 1/2,5,12252,Andrew,Boone,Team Oregon presented by Laurelwood Brewing,,,341.51,243.29560606061,
Men 1/2,6,10601,Stephen,Bedford,Hosmer Chiro/RPM Mortgage Cycling Team,,,299.48,248.32409090909,
Men 1/2,7,12267,Nick,Skenzick,Hutch's-Slocum-Co-Motion,,,282.92,253.35257575758,
Men 1/2,8,12259,Kyle,Wuepper,BendBroadband/WebCyclery.com,,,268.72,258.38106060606,
Men 1/2,9,11920,Joshua,Liberles,Hosmer Chiro/RPM Mortgage Cycling Team,,,274.07,263.40954545455,
Men 1/2,10,83655,Cameron,Clark,Team Oregon presented by Laurelwood Brewing,,,246.33,268.43803030303,
Men 1/2,11,43797,John,Morehouse,Therapeutic Associates Racing,,,326.94,273.46651515152,
Men 1/2,12,119729,Jonathan,Levie,Therapeutic Associates Racing,,,150,278.495,
Men 1/2,13,10696,Doug,Perrin,Hutch's/Bend Dental,,,372.52,283.52348484848,
Men 1/2,14,13748,Warren,Atkey,Audi,,,325.56,288.55196969697,
Men 1/2,15,111989,Kirk,Bjorling,Hutch's/Bend Dental,,,270.75,293.58045454545,
Men 1/2,16,39474,Cameron,Beard,,,,299.62,298.60893939394,
Men 1/2,17,4572,Adam,Farabaugh,,,,219.48,303.63742424242,
Men 1/2,18,16704,Martin,Acosta,Therapeutic Associates Racing,,,294.02,308.66590909091,
Men 1/2,19,12248,Ryan,Trebon,,,,292.66506349206,313.69439393939,
Men 1/2,20,36017,David,Robinson,,,,150,318.72287878788,
Men 1/2,21,13514,Cody,Peterson,Hutch's/Bend Dental,,,301.63921264418,323.75136363636,
Men 1/2,22,111897,Antonio,Castaneda jr,Guinness Cycling Team,,,354.24,328.77984848485,
Men 1/2,DNF,105036,Marek,Litinsky,Portland Bicycle Studio,,,262.92,338.83681818182,
Men 1/2,DNF,10669,David,Root,Therapeutic Associates Racing,,,324.61,338.83681818182,
Men 1/2,DNF,36259,Brad,Sigurdson,Team Oregon presented by Laurelwood Brewing,,,321.49,338.83681818182,
Men 1/2,DNF,6672,Galen,Mittermann,Hosmer Chiro/RPM Mortgage Cycling Team,,,270.47,338.83681818182,
Men 50-54 (Oregon Senior Games),1,13079,Jake,Vanderzanden,Fred Meyer/Lakeside Cycling Team,,,,,
Men 50-54 (Oregon Senior Games),2,116530,Tim,Tovar,,,,,,
Men 50-54 (Oregon Senior Games),3,3989,Timothy,Smith,Therapeutic Associates Racing,,,,,
Men 55-59 (Oregon Senior Games),1,11609,John,Obrien,Evolution Racing Team/River City Bicycles,,,,,
Men 55-59 (Oregon Senior Games),2,119730,Marcel,Russenbarger,,,,,,
Men 55-59 (Oregon Senior Games),3,119731,Bart,Fowler,,,,,,
Men 55-59 (Oregon Senior Games),4,51092,Tom,Owen,,,,,,
Men 60-64 (Oregon Senior Games),1,119732,Clinton,Andring,,,,,,
Men 60-64 (Oregon Senior Games),2,74644,Steve,Borer,,,,,,
Men 60-64 (Oregon Senior Games),3,109011,Charles,Ryan,,,,,,
Men 60-64 (Oregon Senior Games),4,69991,Bob,Kuehn,Boneyard Cycling,,,,,
Men Category 3,1,39755,Stewart,Myers,,,,334.21,278.44728110764,
Men Category 3,2,21423,Colin,Rowan,Portland Bicycle Studio,,,308.07,286.42856533116,
Men Category 3,3,55837,Mark,Schroeder,,,,354.56,294.40984955469,
Men Category 3,4,14434,Johnny,Burrell,Portland Bicycle Studio,,,340.47510979167,302.39113377821,
Men Category 3,5,92932,Matt,Kline,Marty's Cycle & Moore,,,301.95,310.37241800174,
Men Category 3,6,119733,George,Varhola,Team Oregon presented by Laurelwood Brewing,,,300,318.35370222526,
Men Category 3,7,111552,Tony,Broadman,,,,323.36309289685,326.33498644878,
Men Category 3,8,12417,Ryan,Garner,,,,344.12,334.31627067231,
Men Category 3,9,36401,Zhaolong,Wu,,,,367.22,342.29755489583,
Men Category 3,10,19499,Ryan,Mccracken,Hosmer Chiro/RPM Mortgage Cycling Team,,,333.71,350.27883911936,
Men Category 3,11,10641,Sean,Thielen,,,,328.98,358.26012334288,
Men Category 3,12,9165,Todd,Berger,,,,383.55,366.24140756641,
Men Category 3,13,12533,Cole,Hilton,Team Oregon presented by Laurelwood Brewing,,,371.8,374.22269178993,
Men Category 3,14,102251,Paul,Hynes,Therapeutic Associates of Bend/Pine Mountain Sport,,,377.73,382.20397601345,
Men Category 3,15,12046,John,Craft,Therapeutic Associates of Bend/Pine Mountain Sport,,,378.06,390.18526023698,
Men Category 3,16,11683,Darren,Smith,,,,353.43856263798,398.1665444605,
Men Category 3,DNF,22318,Seth,Taylor,,,,320.37071903791,414.12911290755,
Men Category 3,DNF,24938,Jeremy,Tufts,,,,300.49,414.12911290755,
Men Category 3,DNF,55845,John,Gill,Team Oregon presented by Laurelwood Brewing,,,419.23,414.12911290755,
Men Category 3,DNF,55852,Cliff,Eslinger,,,,338,414.12911290755,
Men Category 3,DNF,12314,Matt,Engel,,,,335.78,414.12911290755,
Men Category 3,DNF,11683,Darren,Smith,,,,353.43856263798,414.12911290755,
Men Category 3,DNF,102248,Brandon,Groza,Therapeutic Associates of Bend/Pine Mountain Sport,,,399.12,414.12911290755,
Men Category 3,DNF,12061,Matt,Fox,,,,404.54,414.12911290755,
Men Category 4,1,100145,Matthew,Fischer,,,,457.17,357.58933333333,
Men Category 4,2,111796,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,,394.03,366.39585714286,
Men Category 4,3,50341,Ryan,Menze,Team Oregon presented by Laurelwood Brewing,,,407.25,375.20238095238,
Men Category 4,4,112605,Brendan,Sheerin,Hutch's-Slocum-Co-Motion,,,463.21,384.0089047619,
Men Category 4,5,111984,Kristopher,Celtnieks,Hammer Velo,,,397.66,392.81542857143,
Men Category 4,6,78682,Travis,Wilson,,,,417.62,401.62195238095,
Men Category 4,7,112505,Soren,Wolf de gavia,,,,406.37,410.42847619048,
Men Category 4,8,108533,Alex,Mcculley,,,,466.04,419.235,
Men Category 4,9,112856,Jeff,Mcmahon,Hammer Velo,,,420.85,428.04152380952,
Men Category 4,10,9155,Alex,Wilson,,,,475.42171717172,436.84804761905,
Men Category 4,11,112238,Ben,Tankus,,,,400,445.65457142857,
Men Category 4,12,104736,Scott,Damon,Hutch's-Slocum-Co-Motion,,,460.69,454.4610952381,
Men Category 4,13,41357,Charles,Hall,Hutch's-Slocum-Co-Motion,,,477,463.26761904762,
Men Category 4,14,119734,Jordan,Gonsalves,Team 10 Barrel,,,400,472.07414285714,
Men Category 4,DNF,97781,Michael,Ryan,,,,497.72185671083,489.68719047619,
Men Category 5,1,112819,Felipe,Nystrom,Athletes Lounge Cycling Team,,,412.89,381.12094111111,
Men Category 5,2,112610,Dan,Litwora,Athletes Lounge Cycling Team,,,432.24273333333,398.10366380952,
Men Category 5,3,111538,Brennan,Wodtli,,,,500,415.08638650794,
Men Category 5,4,119735,Tyler,Fox,Trinity Bikes,,,500,432.06910920635,
Men Category 5,5,116529,Perry,Lund,Hutch's-Slocum-Co-Motion,,,373.59288888889,449.05183190476,
Men Category 5,6,112910,Conner,Mowery,Bicycleway.com/Oregon Paddle Sports,,,423.27,466.03455460317,
Men Category 5,7,34424,Jason,Marshall,,,,534.88,483.01727730159,
Men Category 5,8,119736,John,Chapman,,,,500,500,
Men Category 5,9,115827,Henry,Jones,Bend Endurance Academy,,,539.11930392157,516.98272269841,
Men Category 5,10,112523,Justin,Lair,,,,449.0625,533.96544539683,
Men Category 5,11,13642,Quinn,Jackson,DNR Cycling,,,474.18,550.94816809524,
Men Category 5,12,119737,Eric,Mckinley,,,,500,567.93089079365,
Men Category 5,13,119738,Steve,Ayers,,,,500,584.91361349206,
Men Category 5,14,119739,Nate,Lelack,Bend Endurance Academy,,,500,601.89633619048,
Men Category 5,15,20250,Brian,Vegter,,,,497.74,618.87905888889,
Men Category 5,DNF,112006,Zach,Wiens,Athletes Lounge Cycling Team,,,452.64,652.84450428571,
Men Category 5,DNF,119740,Todd,Grover,,,,500,652.84450428571,
Women 50-54 (Oregon Senior Games),1,70966,Jacquelyn,O'grady,Team Oregon presented by Laurelwood Brewing,,,,,
Women 50-54 (Oregon Senior Games),2,119741,Lana,Tuss,,,,,,
Women 55-59 (Oregon Senior Games),1,119742,Wendy,Owen,,,,,,
Women 65-69 (Oregon Senior Games),1,55894,Kitt,Pratt,Fred Meyer/Lakeside Cycling Team,,,,,
Women Category 1/2,1,112746,Misha,Fuller,,,,,,
Women Category 1/2,2,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,,,
Women Category 1/2,3,45163,Julie,Cutts,,,,,,
Women Category 1/2,4,111738,Rachel,Lee,GET FIT Cycling,,,,,
Women Category 1/2/3,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,,473.72,322.10466666667,
Women Category 1/2/3,2,112746,Misha,Fuller,,,,353.18,337.85972222222,
Women Category 1/2/3,3,41426,Kristina,Hughes,Monster Media Racing p/b Fight Meso,,,374.61,353.61477777778,
Women Category 1/2/3,4,112920,Jen,Luebke,Portland Bicycle Studio,,,379.72,369.36983333333,
Women Category 1/2/3,5,45163,Julie,Cutts,,,,382.51,385.12488888889,
Women Category 1/2/3,6,111738,Rachel,Lee,GET FIT Cycling,,,381.11,400.87994444444,
Women Category 1/2/3,7,112080,Nicole,Pressprich,West Coast Women's Cycling p/b Oakshire Brewing,,,412.33,416.635,
Women Category 1/2/3,8,111947,Christine,A holland,Portland Bicycle Studio,,,535.22,432.39005555556,
Women Category 1/2/3,9,102258,Sophie,Andrews,,,,567.93,448.14511111111,
Women Category 1/2/3,10,11283,Sarah,Tisdale,Highfive Cycling,,,452.18,463.90016666667,
Women Category 1/2/3,11,65580,Lauren,Trolley,Team Cycle Sport,,,434.9,479.65522222222,
Women Category 1/2/3,12,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,420.94,495.41027777778,
Women Category 1/2/3,DNF,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,416.19,526.92038888889,
Women Category 1/2/3,DNF,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,542.02,526.92038888889,
Women Category 3,1,86660,Gabrielle,Lehnert,Hutch's-Slocum-Co-Motion,,,473.72,379.731,
Women Category 3,2,112920,Jen,Luebke,Portland Bicycle Studio,,,379.72,379.72,
Women Category 3,3,112080,Nicole,Pressprich,West Coast Women's Cycling p/b Oakshire Brewing,,,412.33,411.6355,
Women Category 3,4,111947,Christine,A holland,Portland Bicycle Studio,,,535.22,427.58775,
Women Category 3,5,102258,Sophie,Andrews,,,,567.93,443.54,
Women Category 3,6,11283,Sarah,Tisdale,Highfive Cycling,,,452.18,459.49225,
Women Category 3,7,65580,Lauren,Trolley,Team Cycle Sport,,,434.9,475.4445,
Women Category 3,8,105509,Deann,Garcia,West Coast Women's Cycling p/b Oakshire Brewing,,,420.94,491.39675,
Women Category 3,DNF,11619,Heather,Vanvalkenburg,Portland Bicycle Studio,,,416.19,523.30125,
Women Category 3,DNF,112220,Hazel,Gross,West Coast Women's Cycling p/b Oakshire Brewing,,,542.02,523.30125,
Women Category 4,1,112922,Kae,Erickson,Portland Bicycle Studio,,,568.07,470.99066666667,
Women Category 4,2,112923,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,,538.41,483.12558333333,
Women Category 4,3,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,564.23,495.2605,
Women Category 4,4,112306,Neisha,Strait,Hutch's-Slocum-Co-Motion,,,559.68,507.39541666667,
Women Category 4,5,14239,Robin,Gumpert,Highfive Cycling,,,532.57,519.53033333333,
Women Category 4,6,112866,Holland,Larue,Hood River Velo,,,552.6,531.66525,
Women Category 4,7,22295,Lisa,Bowerman,Bowen Sports Performance Cycling Team,,,515.94,543.80016666667,
Women Category 4,8,112644,Rachel,Mavis,,,,632.02,555.93508333333,
Women Category 4,9,111917,Katy,Giombolini,Portland Bicycle Studio,,,571.32,568.07,
Women Category 4,10,105984,Jessica,Gill,,,,567.5,580.20491666667,
Women Category 4,11,112584,Kelley,Smith,Team Oregon presented by Laurelwood Brewing,,,533.19,592.33983333333,
Women Category 4,12,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,667.5,604.47475,
Women Category 4,13,112924,Tracey,March,Bowen Sports Performance Cycling Team,,,607.9,616.60966666667,
Women Category 4,14,111976,Leah,Medure,,,,631.35,628.74458333333,
Women Category 4,15,119743,Sophie,Russenberger,Bend Endurance Academy,,,600,640.8795,
Women Category 4,16,112583,Marayah,Deese,Portland Bicycle Studio,,,591.5,653.01441666667,
Women Category 4,17,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,672.6,665.14933333333,
Women Category 4/5,1,112922,Kae,Erickson,Portland Bicycle Studio,,,568.07,470.99066666667,
Women Category 4/5,2,112923,Meg,Hamilton,Hutch's-Slocum-Co-Motion,,,538.41,482.0326,
Women Category 4/5,3,111504,Sara,Schmitt,Athletes Lounge Cycling Team,,,564.23,493.07453333333,
Women Category 4/5,4,112306,Neisha,Strait,Hutch's-Slocum-Co-Motion,,,559.68,504.11646666667,
Women Category 4/5,5,14239,Robin,Gumpert,Highfive Cycling,,,532.57,515.1584,
Women Category 4/5,6,112866,Holland,Larue,Hood River Velo,,,552.6,526.20033333333,
Women Category 4/5,7,22295,Lisa,Bowerman,Bowen Sports Performance Cycling Team,,,515.94,537.24226666667,
Women Category 4/5,8,112644,Rachel,Mavis,,,,632.02,548.2842,
Women Category 4/5,9,111917,Katy,Giombolini,Portland Bicycle Studio,,,571.32,559.32613333333,
Women Category 4/5,10,105984,Jessica,Gill,,,,567.5,570.36806666667,
Women Category 4/5,11,112584,Kelley,Smith,Team Oregon presented by Laurelwood Brewing,,,533.19,581.41,
Women Category 4/5,12,112885,Erica,Menze,Team Oregon presented by Laurelwood Brewing,,,667.5,592.45193333333,
Women Category 4/5,13,112924,Tracey,March,Bowen Sports Performance Cycling Team,,,607.9,603.49386666667,
Women Category 4/5,14,33650,Katie,Ryan,,,,650,614.5358,
Women Category 4/5,15,111976,Leah,Medure,,,,631.35,625.57773333333,
Women Category 4/5,16,119743,Sophie,Russenberger,Bend Endurance Academy,,,650,636.61966666667,
Women Category 4/5,17,112583,Marayah,Deese,Portland Bicycle Studio,,,591.5,647.6616,
Women Category 4/5,18,52482,Calloway,Meiners,West Coast Women's Cycling p/b Oakshire Brewing,,,672.6,658.70353333333,
Women Category 4/5,19,119744,Amanda,Knapp,,,,650,669.74546666667,
Women Category 4/5,20,119745,Hannah,Taylor,,,,650,680.7874,
Women Category 5,1,33650,Katie,Ryan,,,,,,
Women Category 5,2,119744,Amanda,Knapp,,,,,,
Women Category 5,3,119745,Hannah,Taylor,,,,,,
