First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Gniewek,Missouri State Championship Time Trial,2019-08-3,Men Masters 50-54 Open,5,7,471.395,
Thomas,Gniewek,The Tilles Park Criterium,2019-04-14,Men Masters 50+/60+ Open,27,12,617.8165,
Jared,Dickerson,The Gateway Cup Day 3,2018-09-2,Men Cat 3/4,19,77,385.561,
Jared,Dickerson,The Gateway Cup Day 2,2018-09-1,Men Cat 3/4,52,86,455.32562790698,
Thomas,Gniewek,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,168,85,517.57413821138,
Heather,Patton,The Gateway Cup Day 2,2018-09-1,Women  3/4/5,48,51,635.61079333333,
Daniel,Burton,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,46,71,519.92966687075,
Thomas,Gniewek,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,66,71,582.62900061225,
Heather,Patton,The Gateway Cup Day 1,2018-08-31,Women  3/4/5,39,42,664.93788888889,
Justin,Maciekowicz,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,1,27,293.4965,
Robin,Zuend,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,14,27,355.565,
Daniel,Burton,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,27,37,529.53807407407,
Glenn,Tofte,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,10,39,422.2316522717,
Thomas,Gniewek,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,20,39,479.59,
David,Layfield,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 4/5,32,39,548.42001727395,
Brady,Jordan,Gateway Motorsports Park Criterium,2018-08-19,Masters 40+ Cat 1/2/3,19,23,466.55131818182,
Heather,Patton,Gateway Motorsports Park Criterium,2018-08-19,Women Cat 3/4,8,11,634.6154,
Jared,Dickerson,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,6,58,399.13293452381,
Glenn,Tofte,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,18,58,446.10357738095,
Thomas,Gniewek,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,23,58,465.67467857143,
Daniel,Burton,Gateway Motorsports Park Criterium,2018-08-19,Cat 4/5,38,58,524.38798214286,
Dorian,Hauser,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,16,40,392.55745833333,
Jared,Dickerson,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 4,4,37,361.62944444444,
Matt,Miller,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 5,3,26,421.7614413554,
Heather,Patton,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Women Cat 4/5,12,15,663.19095238095,
Robin,Zuend,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,27,42,400.82933333333,
Justin,Maciekowicz,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,34,42,400.82933333333,
Daniel,Burton,St. Louis Classic - Saturday,2018-08-11,Men Cat 4,26,36,501.12964506173,
Dorian,Hauser,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,11,30,395.00724126984,
John,Boling,St. Louis Classic - Saturday,2018-08-11,Men Junior,2,6,468.00387916667,
Heather,Patton,River City Bicycle Classic,2018-08-11,Women Cat 4/5,4,5,,
Justin,Maciekowicz,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,5,29,304.59166666667,
Robin,Zuend,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,55,29,452.75708333333,
Robin,Zuend,Missouri State Championship Criterium,2018-08-5,Masters 30+ Cat 1/2/3/4,3,10,357.63401875,
Jared,Dickerson,Missouri State Championship Criterium,2018-08-5,Cat 4/5,7,43,383.13114583333,
Thomas,Gniewek,Missouri State Championship Time Trial,2018-08-4,Men Masters 50-54 Open,3,7,428.775,
Justin,Maciekowicz,Missouri State Championship Time Trial,2018-08-4,Men Pro/Cat 1/2,1,4,,
Glenn,Tofte,Minnesota State RR Championship,2018-07-28, Men Masters 40+,13,17,394.66033361831,
Justin,Maciekowicz,Truman Cup Omnium - Crit,2018-07-22,Men Cat 1/2,5,23,329.02407407407,
Justin,Maciekowicz,Truman Cup Omnium - Circuit,2018-07-21,Men Cat 1/2,5,14,323.4105,
Justin,Maciekowicz,Truman Cup Omnium - TT,2018-07-20,Men Cat 1/2,1,11,211.71,
Justin,Maciekowicz,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,1,29,292.15066666667,
Robin,Zuend,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,18,29,373.082,
Brady,Jordan,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,22,29,392.12466666667,
Glenn,Tofte,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,6,28,409.39682416817,
David,Layfield,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 5,8,9,537.5,
Fredy,Kornett,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,5,28,354.42461598614,
Fredy,Kornett,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 50-54 Master,21,74,373.46197916667,
Brady,Jordan,USA Cycling Masters Road Nationals - RR,2018-06-15,Men 45-49 Master,44,80,403.28200268817,
Brady,Jordan,USA Cycling Para Road Nationals - TT,2018-06-14,Men 45-49 Master,6,21,297.22965772786,
Justin,Maciekowicz,USA Cycling Para Road Nationals - TT,2018-06-14,Men 35-39 Master,1,12,203.63,
Matthew,Gilster,Regalado Road Race,2018-06-2,Men Cat 4,4,6,,
Justin,Maciekowicz,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,4,27,309.23828333333,
Brady,Jordan,O' Fallon Cup Criterium,2018-05-19,P/1/2/3,17,27,406.7229,
Dorian,Hauser,O' Fallon Cup Criterium,2018-05-19,Cat 4,9,30,417.06071428571,
Jared,Dickerson,O' Fallon Cup Criterium,2018-05-19,Cat 4,10,30,426.8030952381,
Daniel,Burton,O' Fallon Cup Criterium,2018-05-19,Cat 4,27,30,592.42357142857,
Tracy,Smith,O' Fallon Cup Criterium,2018-05-19,Masters 50+,5,17,384.67270422232,
Fredy,Kornett,O' Fallon Cup Criterium,2018-05-19,Masters 50+,6,17,401.98496361124,
Thomas,Gniewek,O' Fallon Cup Criterium,2018-05-19,Masters 50+,33,17,592.4198168893,
Daniel,Burton,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,17,27,518.04327777778,
Thomas,Gniewek,O' Fallon Cup Criterium,2018-05-19,Cat 4/5,51,27,604.72065277778,
John,Boling,O' Fallon Cup Criterium,2018-05-19,Men Juniors 15-18,20,10,561.265125,
David,Layfield,O' Fallon Cup Criterium,2018-05-19,Cat 5,8,10,544.5862,
Heather,Patton,Urbana Grand Prix,2018-05-6,Women Cat 3/4/5,11,14,620.84724764641,
Sean,Harris,Tilles Park Criterium,2018-04-15,Men Cat 3,11,18,424.41425,
Thomas,Gniewek,Tilles Park Criterium,2018-04-15,Cat 4/5,6,25,407.49794444444,
Justin,Maciekowicz,Tilles Park Criterium,2018-04-15,Pro/Cat 1/2,12,30,325.74088888889,
Thomas,Gniewek,Tilles Park Criterium,2018-04-15,Masters 40+ Cat 4/5,1,14,418.14333333333,
Heather,Patton,Tilles Park Criterium,2018-04-15,Women Cat 3/4/5,7,8,664.8345,
Daniel,Burton,Tilles Park Criterium,2018-04-15,Cat 4,8,16,449.22708333333,
Heather,Patton,Tour of St. Louis - Sunday Crit,2018-03-18,Women Cat 3/4,21,27,640.65753846154,
Thomas,Gniewek,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4/5,29,43,491.43516666667,
Robin,Zuend,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,30,59,342.9,
Justin,Maciekowicz,Tour of St. Louis - Sunday Crit,2018-03-18,Pro/Cat 1/2,55,59,408.66882183908,
Daniel,Burton,Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,38,51,508.10856,
Heather,Patton,Tour of St. Louis - Saturday Crit,2018-03-17,Women Cat 3/4,24,26,677.71923076923,
Samuel,Moore,Tour of St. Louis - Saturday Crit,2018-03-17,Masters 40+ Cat 1/2/3/4,34,34,475.05835294118,
Robin,Zuend,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,30,67,335.51494949495,
Justin,Maciekowicz,Tour of St. Louis - Saturday Crit,2018-03-17,Pro/Cat 1/2,60,67,390.90282828283,
Heather,Patton,Tour of St. Louis - TT,2018-03-17,Women Cat 3/4,19,20,637.08142383813,
Thomas,Gniewek,Tour of St. Louis - TT,2018-03-17,Masters 40+ Cat 1/2/3/4,9,24,369.11894035063,
Justin,Maciekowicz,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,3,26,225.23501032686,
Robin,Zuend,Tour of St. Louis - TT,2018-03-17,Pro/Cat 1/2,14,26,335.805,
Nick,Wunder,The Gateway Cup Day 4,2017-09-4,Men Juniors 15-16 Junior Boys,2,4,,
Jenna,Hoerner,The Gateway Cup Day 4,2017-09-4,Women Juniors 9-12 Junior Girls,3,3,,
Nick,Wunder,The Gateway Cup Day 3,2017-09-3,Men Juniors 15-16 Junior Boys,3,6,484.97333333333,
Evan,Lardinois,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,29,75,352.90278378378,
Evan,Blankenship,The Gateway Cup Day 3,2017-09-3,Men Cat 2/3,37,75,372.85586486486,
Nick,Wunder,The Gateway Cup Day 2,2017-09-2,Men Juniors 15-16 Junior Boys,6,6,,
Daniel,Burton,The Gateway Cup Day 2,2017-09-2,Men Cat 4/5,43,65,514.72069010417,
Evan,Blankenship,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,1,93,293.32366666667,
Evan,Lardinois,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,39,93,364.04194202899,
Kyle,Cress,The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,71,93,423.59417391304,
Nick,Wunder,The Gateway Cup Day 1,2017-09-1,Men Juniors 15-16 Junior Boys,1,5,,
Heather,Patton,The Gateway Cup Day 1,2017-09-1,Women  3/4/5,51,53,647.31766666667,
Daniel,Burton,The Gateway Cup Day 1,2017-09-1,Men Cat 4/5,33,51,515.75900663162,
Evan,Lardinois,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,42,87,376.81139534884,
Evan,Blankenship,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,67,87,415.16895348837,
Kyle,Cress,The Gateway Cup Day 1,2017-09-1,Men Cat 2/3,71,87,421.3061627907,
Heather,Patton,Gateway Motorsports Park Criterium,2017-08-20,Women Cat 3/4,10,10,620.22864184211,
Justin,Maciekowicz,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,4,34,292.9946875,
Kyle,Cress,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,20,34,353.7396875,
Evan,Lardinois,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,23,34,365.129375,
Evan,Blankenship,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2,24,34,368.9259375,
Nick,Wunder,Gateway Motorsports Park Criterium,2017-08-20,Juniors 9-18,2,10,426.81993333333,
Nick,Wunder,Gateway Motorsports Park Criterium,2017-08-20,Cat 4/5,8,44,393.59917342991,
Joe,Switzer,Gateway Motorsports Park Criterium,2017-08-20,Masters 40+ Cat 4/5,8,34,387.24484455986,
Samuel,Moore,Gateway Motorsports Park Criterium,2017-08-20,Cat 3,19,22,475.1588,
Fredy,Kornett,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,5,24,358.77058707551,
Joe,Switzer,Gateway Motorsports Park Criterium,2017-08-20,Pro/Cat 1/2/3/4,18,24,475.20916173758,
Heather,Patton,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Pro/Cat 1/2/3/4,16,18,536.73444444444,
Dorian,Hauser,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,5,43,361.9949047619,
Hugh,Greenstreet,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,11,43,394.04376190476,
Dave,Hoerner,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,29,43,490.19033333333,
Joe,Switzer,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 4,41,43,554.28804761905,
Kyle,Cress,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,14,42,305.25695238095,
Evan,Blankenship,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Pro/Cat 1/2,27,42,367.1419047619,
Nick,Wunder,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,3,21,422.4727501929,
Brenden,Korte,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Juniors 9-18 Open,10,21,491.14034377411,
Samuel,Moore,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Cat 3,23,26,460.47284615385,
Heather,Patton,TheBANK of Edwardsville Rotary Criterium,2017-08-19,Women Cat 4/5,14,15,742.68877544519,
Justin,Maciekowicz,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,7,23,319.52177777778,
Evan,Lardinois,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,9,23,334.10059259259,
Kyle,Cress,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,10,23,341.39,
Evan,Blankenship,Missouri State Championship Criterium,2017-08-6,Pro/Cat 1/2,14,23,370.54762962963,
Samuel,Moore,Missouri State Championship Criterium,2017-08-6,Masters 40+ Cat 1/2/3/4,24,24,443.57118055556,
Justin,Maciekowicz,Missouri State Championship Time Trial,2017-08-5,Men Pro/Cat 1/2,1,5,,
Kyle,Cress,Missouri State Championship Time Trial,2017-08-5,Men Pro/Cat 1/2,4,5,,
Brady,Jordan,Missouri State Championship Time Trial,2017-08-5,Men Masters 40-44 Open,1,3,,
Evan,Blankenship,Missouri State Championship Time Trial,2017-08-5,Men Merckx,1,6,302.964,
Samuel,Moore,The Grove Criterium,2017-07-30,Men  Cat 3,24,29,481.25032489768,
Brenden,Korte,The Grove Criterium,2017-07-30,Men  Cat 3,26,29,495.66595265272,
Evan,Blankenship,The Grove Criterium,2017-07-30,Men  Pro/Cat 1/2/3,22,34,384.70537810371,
Fredy,Kornett,The Grove Criterium,2017-07-30,Men Masters 50+ Cat 1/2/3/4,3,13,353.40077463276,
Daniel,Burton,The Grove Criterium,2017-07-30,Men  Cat 5,18,35,500,
Dorian,Hauser,The Grove Criterium,2017-07-30,Men  Cat 4,2,45,359.96193809573,
Nick,Wunder,The Grove Criterium,2017-07-30,Men  Cat 4,34,45,518.05422290224,
Joe,Switzer,The Grove Criterium,2017-07-30,Men  Cat 4,41,45,552.63691020366,
Hugh,Greenstreet,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,1,12,395.95417803612,
Nick,Wunder,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,3,12,441.15758443018,
Brenden,Korte,The Grove Criterium,2017-07-30,Juniors 10-18 Pro/Cat Open,10,12,599.36950680938,
Justin,Maciekowicz,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 35-39 Cat 1/2/3,25,54,382.21791666667,
Brady,Jordan,2017 USA Cycling Masters Road Nationals Road Race,2017-06-2,Men Masters 40-44 Cat 1/2/3,42,80,385.98035802469,
Evan,Blankenship,Urbana Grand Prix,2017-05-13,Men Pro/Cat 1/2/3,14,40,303.9999537037,
Evan,Blankenship, Monsters of the Midway,2017-05-6,Men Pro/Cat 1/2/3,15,44,330.83718518519,
Evan,Blankenship,Missouri State RR,2017-04-8,Men  Cat 1/2,11,47,338.45230555556,
Justin,Maciekowicz,Missouri State RR,2017-04-8,Men  Cat 1/2,15,47,363.78769444444,
Evan,Lardinois,Missouri State RR,2017-04-8,Men  Cat 1/2,38,47,433.46001388889,
Kyle,Cress,Missouri State RR,2017-04-8,Men  Cat 1/2,39,47,433.46001388889,
Daniel,Burton,Missouri State RR,2017-04-8,Men  Cat 5,19,21,590.6198837037,
David,Layfield,Missouri State RR,2017-04-8,Men  Cat 5,20,21,601.94736916667,
Heather,Patton,Missouri State RR,2017-04-8,Women  Cat 4/5,13,15,652.77609021259,
Brady,Jordan,Missouri State RR,2017-04-8,Men Masters 40-44 Open,11,13,411.40174412078,
Fredy,Kornett,Missouri State RR,2017-04-8,Men Masters 50-54 Open,1,8,363.5350700999,
Joe,Switzer,Cedar Hill Criterium,2017-04-2,Masters 60+,5,9,496.92,
Heather,Patton,Tour of St. Louis - Omnium,2017-03-19,Women Cat 3/4,13,13,636.03857259673,
Justin,Maciekowicz,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,4,20,271.89459715662,
Kyle,Cress,Tour of St. Louis - Omnium,2017-03-19,Pro/Cat 1/2,18,20,361.94029326535,
Nick,Wunder,Tour of St. Louis - Omnium,2017-03-19,Men Juniors 9-18 Open,3,8,519.03378136666,
Heather,Patton,Tour of St. Louis - Sunday Crit,2017-03-19,Women Cat 3/4,27,30,645.95301111111,
Joe,Switzer,Tour of St. Louis - Sunday Crit,2017-03-19,Masters 40+ Cat 1/2/3/4,38,45,448.81579545455,
William,Harris,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,29,62,452.34194598765,
Stephen,Rhodes,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,33,62,461.70972993827,
Daniel,Burton,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4/5,36,62,468.73556790123,
Evan,Lardinois,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,42,82,336.90151315789,
Kyle,Cress,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,46,82,345.63686403509,
Evan,Blankenship,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,55,82,365.29140350877,
Justin,Maciekowicz,Tour of St. Louis - Sunday Crit,2017-03-19,Pro/Cat 1/2,70,82,398.04896929825,
Nick,Wunder,Tour of St. Louis - Sunday Crit,2017-03-19,Men Juniors 9-18 Open,6,19,468.134,
Dorian,Hauser,Tour of St. Louis - Sunday Crit,2017-03-19,Cat 4,20,50,433.43732638889,
Heather,Patton,Tour of St. Louis - Saturday Crit,2017-03-18,Women Cat 3/4,27,29,646.95257142857,
Fredy,Kornett,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,39,53,427.47874,
Brady,Jordan,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,46,53,451.2296,
Joe,Switzer,Tour of St. Louis - Saturday Crit,2017-03-18,Masters 40+ Cat 1/2/3/4,51,53,468.1945,
William,Harris,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 4/5,47,58,515.05963580247,
Evan,Lardinois,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,40,82,334.29,
Evan,Blankenship,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,44,82,343.73261538462,
Kyle,Cress,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,50,82,357.89653846154,
Justin,Maciekowicz,Tour of St. Louis - Saturday Crit,2017-03-18,Pro/Cat 1/2,53,82,364.9785,
Samuel,Moore,Tour of St. Louis - Saturday Crit,2017-03-18,Cat 3,35,45,451.92826984127,
Nick,Wunder,Tour of St. Louis - Saturday Crit,2017-03-18,Men Juniors 9-18 Open,9,20,498.44718300118,
Heather,Patton,Tour of St. Louis - TT,2017-03-18,Women Cat 3/4,15,19,595.05101851852,
Brady,Jordan,Tour of St. Louis - TT,2017-03-18,Masters 40+ Cat 1/2/3/4,1,23,307.0796950361,
Justin,Maciekowicz,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,1,39,212.72383333333,
Kyle,Cress,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,13,39,283.79299122807,
Evan,Lardinois,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,24,39,348.93971929825,
Evan,Blankenship,Tour of St. Louis - TT,2017-03-18,Pro/Cat 1/2,34,39,408.16401754386,
Nick,Wunder,Tour of St. Louis - TT,2017-03-18,Men Juniors 9-18 Open,3,9,521.59100186073,
Dorian,Hauser,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 3/4,22,34,412.427883228,
Joe,Switzer,The TSG Realty Gateway Cup Omnium,2016-09-5,Men Masters 50+ Cat 1/2/3/4,27,27,512.89954260787,
Brenden,Korte,The TSG Realty Gateway Cup,2016-09-5,Men Juniors 9-12 Junior Boys,9,9,767.1975,
Samuel,Moore,The TSG Realty Gateway Cup,2016-09-5,Men Masters 40+ Cat 1/2/3/4,57,61,459.73417777778,
Dorian,Hauser,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,12,54,362.59385333333,
Thomas,Jackson,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,33,54,434.22807333333,
Brent,Korte,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,48,54,485.39537333333,
Matthew,Luebeck,The TSG Realty Gateway Cup,2016-09-5,Men Cat 3/4,51,54,495.62883333333,
Joe,Switzer,The TSG Realty Gateway Cup,2016-09-4,Men Masters 40+ Cat 1/2/3/4,68,73,470.74845959596,
Evan,Lardinois,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,40,82,354.18995614035,
Dorian,Hauser,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,12,64,357.92784946237,
Thomas,Jackson,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,41,64,442.21946774194,
Matthew,Luebeck,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,52,64,474.19215053763,
Brent,Korte,The TSG Realty Gateway Cup,2016-09-4,Men Cat 3/4,57,64,488.72518817204,
Brenden,Korte,The TSG Realty Gateway Cup,2016-09-3,Men Juniors 9-12 Junior Boys,3,10,560.17138818151,
Tracy,Smith,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,44,84,384.86709126984,
Joe,Switzer,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,72,84,467.3856468254,
Samuel,Moore,The TSG Realty Gateway Cup,2016-09-3,Men Masters 40+ Cat 1/2/3/4,76,84,479.17401190476,
Evan,Lardinois,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,32,84,343.00824206349,
Dorian,Hauser,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,17,72,368.68675925926,
Matthew,Luebeck,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,37,72,423.1,
Brent,Korte,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,47,72,450.30662037037,
Stephen,Rhodes,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,63,72,493.83721296296,
Thomas,Jackson,The TSG Realty Gateway Cup,2016-09-3,Men Cat 3/4,68,72,507.44052314815,
Brenden,Korte,The TSG Realty Gateway Cup,2016-09-2,Men Juniors 9-12 Junior Boys,3,9,571.725,
Joe,Switzer,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,39,70,396.47380392157,
Tracy,Smith,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,40,70,400.31475490196,
Samuel,Moore,The TSG Realty Gateway Cup,2016-09-2,Men Masters 40+ Cat 1/2/3/4,70,70,519.38423529412,
Evan,Lardinois,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,30,80,339.35677083333,
Thomas,Jackson,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,21,70,379.8319040404,
Brent,Korte,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,30,70,409.26058585859,
Matthew,Luebeck,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,36,70,428.87970707071,
Dorian,Hauser,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,55,70,491.00692424242,
Stephen,Rhodes,The TSG Realty Gateway Cup,2016-09-2,Men Cat 3/4,66,70,526.97531313131,
Jennifer,Cochran,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,4,11,553.90747222222,
Bethany,Himel,Gateway Motorsports Park Criterium,2016-08-21,Women Cat 3/4,9,11,752.60241666667,
Justin,Maciekowicz,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,2,26,263.74145833333,
Evan,Lardinois,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2,20,26,377.48270833333,
Brady,Jordan,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,2,33,321.426875,
Thomas,Jackson,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,12,33,372.90229166667,
Brent,Korte,Gateway Motorsports Park Criterium,2016-08-21,Cat 3,29,33,460.4105,
Andrew,Gibbs,Gateway Motorsports Park Criterium,2016-08-21,Masters 40+ Cat 1/2/3,8,21,335.1455,
Joe,Switzer,Gateway Motorsports Park Criterium,2016-08-21,Pro/Cat 1/2/3/4,5,17,383.70691666667,
Dorian,Hauser,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,18,37,445.24322222222,
Matthew,Luebeck,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,28,37,505.211,
Stephen,Rhodes,Gateway Motorsports Park Criterium,2016-08-21,Cat 4,30,37,517.20455555556,
Dorian,Hauser,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,2,31,363.39544444444,
Matthew,Luebeck,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,25,31,499.0865,
Joe,Switzer,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 4,28,31,516.78533333333,
Tracy,Smith,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,17,33,363.03,
Fredy,Kornett,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Masters  40/50+,27,33,415.16729166667,
Brady,Jordan,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,6,32,336.4085,
Tracy,Smith,Missouri State Championship Criterium,2016-08-7,Masters 40+ Cat 1/2/3/4,10,30,336.56793333333,
Justin,Maciekowicz,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,3,22,293.87853333333,
Evan,Lardinois,Missouri State Championship Criterium,2016-08-7,Pro/Cat 1/2,16,22,360.63591666667,
Justin,Maciekowicz,Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,1,4,,
Brady,Jordan,Missouri State Championship Time Trial,2016-08-6,Men Pro/Cat 1/2,3,4,,
Bethany,Himel,The Grove Criterium,2016-07-31,Women Cat 3/4,9,20,536.33085185185,
Hunter,Hood,The Grove Criterium,2016-07-31,Men Cat 5,8,55,446.69068627451,
Brenden,Korte,The Grove Criterium,2016-07-31,Men Juniors 9-18  11,1,4,,
Hunter,Hood,The Grove Criterium,2016-07-31,Men Juniors 15-18,3,11,403.1089,
John,Boling,The Grove Criterium,2016-07-31,Men Juniors 15-18,10,11,561.74313333333,
Dorian,Hauser,The Grove Criterium,2016-07-31,Men  Cat 4,7,51,386.59979701523,
Matthew,Luebeck,The Grove Criterium,2016-07-31,Men  Cat 4,18,51,426.33743656726,
Joe,Switzer,The Grove Criterium,2016-07-31,Men  Cat 4,24,51,448.01251268655,
Geoffrey,Cardin,The Grove Criterium,2016-07-31,Men  Cat 4,29,51,466.07507611929,
Justin,Maciekowicz,The Grove Criterium,2016-07-31,Men  Pro/Cat 1/2/3,39,58,366.23547222222,
