Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,114495,Michael,Bissette,South Main Cycles,03:24:46,525134,319.89447816177,308.57483422367,
Men Cat 2/3,2,170855,Matt,Jablonski,Total Civil Construction p/b Battley-Harley Davidson,03:25:25,574803,357.9420181101,313.63906436824,
Men Cat 2/3,3,118209,Zev,Myerowitz jr.,Downeast Racing,03:27:47,,377.20920611777,318.70329451281,
Men Cat 2/3,4,128912,Devin,Jones,Classic Cycling,03:27:54,,353.9364259733,323.76752465738,
Men Cat 2/3,5,132548,Max,Bien,DDP Cycling Team,03:27:55,501823,400.34504506866,328.83175480194,
Men Cat 2/3,6,165743,Griffin,Tichenor,Indiana Cycling,03:27:55,561093,426.32765499371,333.89598494651,
Men Cat 2/3,7,168730,David,Anderson,North Georgia Cycling Association,03:27:55,,369.41036190707,338.96021509108,
Men Cat 2/3,8,145648,Dylan,Ogle,Storage Squad Racing,03:28:12,525766,356.26801709638,344.02444523565,
Men Cat 2/3,9,117565,Houston,Lundy,,03:28:40,454943,348.31653563581,349.08867538022,
Men Cat 2/3,10,76869,Will,Eustace,GTD,03:29:00,398283,360.76380926471,354.15290552479,
Men Cat 2/3,11,161420,James,Kraus,Appriss Racing,03:29:07,535789,349.33047537061,359.21713566936,
Men Cat 2/3,12,169262,Fergus,Arthur,Indiana Cycling,03:29:15,572539,427.14282345725,364.28136581393,
Men Cat 2/3,13,179133,Nakamura,Ryutaro,Commonwealth Eye Surgery pb Crankworks,03:31:07,578108,356.32017162114,369.3455959585,
Men Cat 2/3,14,47732,Robert,Loomis,NGCA Elite Parmaco BMC,03:32:05,358544,374.68099669977,374.40982610307,
Men Cat 2/3,15,171201,Chance,Brown,unattached,03:34:45,,410.49282214131,379.47405624764,
Men Cat 2/3,16,131643,Julien,Guarniere,Interior Elementz,03:34:46,480997,422.48341841219,384.53828639221,
Men Cat 2/3,17,93300,Tommy,Morrison,Storage Squad Racing,03:37:00,428099,418.99849400107,389.60251653678,
Men Cat 2/3,18,113546,Daniel,Breuer,Storage Squad Racing,03:38:37,409349,369.02538445206,394.66674668135,
Men Cat 2/3,19,85042,Matt,Kleckner,Caotis,03:38:37,356962,250,399.73097682592,
Men Cat 2/3,20,72811,Henry,Shapard,,03:38:37,393783,421.21403567253,404.79520697049,
Men Cat 2/3,21,159402,Carlos,Chacon,Interior Elementz,03:38:40,,379.34896905604,409.85943711505,
Men Cat 2/3,22,190778,Zachary,Berend,DDP Cycling Team,03:44:48,,250,414.92366725962,
Men Cat 2/3,23,99405,Rob,Sorrell,Carolina Velo/Cycle Center,03:44:59,,402.1860588014,419.98789740419,
Men Cat 2/3,24,50754,Paul,Gregory,Unknown Racing,03:46:06,,389.60251653678,425.05212754876,
Men Cat 2/3,25,122922,Kevin,Cook,Giovanni's Tile Design Cycling,03:46:26,,400.43939546315,430.11635769333,
Men Cat 2/3,26,189860,Frank,Pittman,Georgia Tech,03:48:33,591131,509.18701931945,435.1805878379,
Men Cat 2/3,27,154676,Zachary,Mccullough,Unknown CCS,03:55:55,,439.84718485931,440.24481798247,
Men Cat 2/3,28,161033,Cody,Parker,Piedmont,04:01:06,538926,420.79161210596,445.30904812704,
Men Cat 2/3,29,155015,Ian,Barrett,Team Dayton Cycling,04:05:42,537859,380.47742536226,450.37327827161,
Men Cat 2/3,30,153381,Nathan,Martin,University of Michigan,04:06:35,,407.9088638505,455.43750841618,
Men Cat 2/3,31,108224,Jacob,Holtgrewe,S,04:11:20,449356,456.00276896419,460.50173856075,
Men Cat 2/3,32,132597,Nicholas,Scaggs,Team Dayton Cycling,04:23:48,494086,428.81679237523,465.56596870532,
Men Cat 2/3,33,134071,Gionvanni,Vasta,,05:54:56,504179,396.6301129206,470.63019884989,
Men Cat 4/5,1,183057,Joshua,Carter,VEO Cycling,02:45:13,580765,404.88622046296,361.35267434155,
Men Cat 4/5,2,188881,Kevin,Spicer,VEO Cycling,02:46:44,593201,403.40836363636,371.19866994604,
Men Cat 4/5,3,161405,Kevin,Reagin,NGCA p/b Tyler Perry Studios,02:47:06,544810,451.72502952391,381.04466555053,
Men Cat 4/5,4,167167,Ross,Draluck,,02:48:12,560882,418.75113004213,390.89066115502,
Men Cat 4/5,5,167396,Trent,Thompson,speedshop cycles/BMC team,02:48:23,,473.64826666667,400.73665675951,
Men Cat 4/5,6,183005,Benjamin,Risk,GOAT Cycling,02:48:27,580774,469.48744110239,410.58265236401,
Men Cat 4/5,7,157227,Alix,Freeman,None,02:48:33,520775,500,420.4286479685,
Men Cat 4/5,8,174814,Bryson,Henson,None,02:48:40,571226,430.1640847985,430.27464357299,
Men Cat 4/5,9,157230,John,Morton,,02:48:47,,433.14625839213,440.12063917748,
Men Cat 4/5,10,159655,Min,Fong,Dart Racing,02:49:03,572179,453.82701080893,449.96663478197,
Men Cat 4/5,11,190775,Gene,Nuqui,E&A Pizza,03:04:47,592942,450,459.81263038646,
Men Cat 4/5,12,189550,Wesley,Bittinger,C-Town,03:05:10,592087,395.20767858486,469.65862599095,
Men Cat 4/5,13,47126,Jason,Taylor,NGCA p/b Tyler Perry Studios,03:05:58,,480.82802291272,479.50462159544,
Men Cat 4/5,14,190761,Paul,O'donnell,Abusement Park,03:06:35,,450,489.35061719994,
Men Cat 4/5,15,106782,Jesus,Tavera,GTD,03:10:22,460916,447.72834588652,499.19661280443,
Men Cat 4/5,16,160209,Yupeng,Zhang,University of Michigan,03:12:27,,384.88467124859,509.04260840892,
Men Cat 4/5,17,190776,Josh,Sherwood,MediaOne Marketing,03:23:12,,450,518.88860401341,
Men Cat 4/5,18,150127,Alfonso,Rigg,NGCA p/b Tyler Perry Studios,03:34:12,528432,449.93326956394,528.7345996179,
Men Junior 13-14 Open,1,130107,George,Frazier,Merlin Metalworks,01:23:32,,494.54872407616,494.54872407616,
Men Junior 13-14 Open,2,142375,Noah,Smith,Welland Racing,01:24:29,,504.55808566998,514.72568511249,
Men Junior 13-14 Open,3,190773,Zach,Lowe,Evolution Development,01:24:53,,650,534.71932730113,
Men Junior 13-14 Open,4,174590,Beckett,Black,Tapsalteerie,01:28:46,,534.7834773986,554.71296948978,
Men Junior 13-14 Open,5,136738,Rowan,Child,Dogfish Racing,01:28:47,509434,524.98751295563,574.70661167842,
Men Junior 13-14 Open,6,190774,Evan,Guydish,Kelly Benefit Strategies/LSV,01:30:44,584072,650,594.70025386707,
Men Junior 13-14 Open,7,135298,Matthew,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,01:34:56,531542,574.70661167842,614.69389605571,
Men Junior 13-14 Open,8,180246,Will,Mcdonald,Orr Factory Racing,01:37:27,,691.28973809524,634.68753824436,
Men Junior 13-14 Open,9,159410,John,Balthrop,Welland Racing,01:52:57,548742,622.93946797064,654.681180433,
Men Junior 15-16 Open,1,173828,Alexander,Gustin,Velosport,04:59:24,564476,376.41177459945,330.4507081619,
Men Junior 15-16 Open,2,150879,Asher,Tilghman,dcdevo Racing Academy,05:01:04,510351,411.22904651135,341.31882560173,
Men Junior 15-16 Open,3,179434,Artem,Shmidt,Kelly Benefit Strategies Elite-Devo,05:02:14,478579,378.65579593122,352.18694304156,
Men Junior 15-16 Open,4,129299,Christian,Deschamps,Hot Tubes Cycling Team,05:03:36,497181,354.80609068109,363.05506048138,
Men Junior 15-16 Open,5,148542,Grant,Carter,dcdevo Racing Academy,05:04:35,,429.32575696336,373.92317792121,
Men Junior 15-16 Open,6,105727,Jack,Makohon,Rockwall Racing,05:05:09,432313,408.22407477253,384.79129536104,
Men Junior 15-16 Open,7,132412,Artun,Duransoy,Tieni Duro Junior Cycling,05:05:40,486601,458.58632046696,395.65941280087,
Men Junior 15-16 Open,8,136737,Asa,Child,Dogfish Racing,05:06:52,509433,414.90952646261,406.52753024069,
Men Junior 15-16 Open,9,177511,Vaughn,Veenendaal,Team Colorado p/b BUILD,05:07:26,486377,464.88750489481,417.39564768052,
Men Junior 15-16 Open,10,101080,Jesse,Maris,Pacific Office Automation Cycling,05:07:45,,435.806713005,428.26376512035,
Men Junior 15-16 Open,11,168704,Mack,Dorf,Team Colorado p/b BUILD,05:08:24,561993,430.81990573396,439.13188256017,
Men Junior 15-16 Open,12,190780,?,Craig,SunbeltRentals p/o CraftGingerAle,05:08:25,,450,450,
Men Junior 15-16 Open,13,184517,Travis,Miller,Team Swift,05:12:37,582850,435.08719531132,460.86811743983,
Men Junior 15-16 Open,14,94989,Henry,Neff,Kelly Benefit Strategies Elite Devo,05:12:47,430952,519.17854691393,471.73623487965,
Men Junior 15-16 Open,15,189850,Jonas,Walton,Walton Endurance Inc.,05:20:58,591973,465.07530150104,482.60435231948,
Men Junior 15-16 Open,16,190781,Will,Wolfe,C&S,05:21:27,,450,493.47246975931,
Men Junior 15-16 Open,17,11391,Ian,Rogers,Team Colorado p/b BUILD,05:25:36,,482.46576861895,504.34058719913,
Men Junior 15-16 Open,18,160844,Preston,Eye,Nashville Local Cycling,05:30:24,550092,405.6868653378,515.20870463896,
Men Junior 15-16 Open,19,118833,Andrew,Simons,Team Colorado p/b BUILD,05:34:30,,477.96308293819,526.07682207879,
Men Junior 15-16 Open,20,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler Perry Studios,05:52:11,467120,471.30112551587,536.94493951862,
Men Junior 15-16 Open,21,177519,Aiden,Swift,Team Colorado p/b BUILD,05:56:15,569857,466.20658833534,547.81305695844,
Men Junior 15-16 Open,22,174591,Ben,Mcconchie,Greenville Cycling Racing Club,06:07:10,566134,531.87502996496,558.68117439827,
Men Junior 15-16 Open,23,190782,Will,Stanford,Team Colorado p/b BUILD,06:08:14,,450,569.5492918381,
Men Junior 17-18 Open,1,106071,Kyle,Chromy,LUx/Sideshow p/b Specialized,05:16:19,425661,321.16248071514,309.84005458295,
Men Junior 17-18 Open,2,169845,Colby,Simmons,LUx/Sideshow p/b Specialized,05:16:30,432094,343.12039697669,313.30213927457,
Men Junior 17-18 Open,3,138239,Luca,Scuriatti,dcdevo Racing Academy,05:16:37,484659,392.9000063287,316.7642239662,
Men Junior 17-18 Open,4,70918,Tobias,Klein,Kelly Benefit Strategies Elite-Devo,05:16:43,386626,359.86732122471,320.22630865782,
Men Junior 17-18 Open,5,174747,Blake,Wray,LUx/Sideshow p/b Specialized,05:17:48,431041,390.56541562076,323.68839334944,
Men Junior 17-18 Open,6,145688,Matthew,Warren,ONTO,05:17:49,,378.06830395912,327.15047804107,
Men Junior 17-18 Open,7,98277,Ian,Oelrich,LUx/Sideshow p/b Specialized,05:17:51,434141,370.59549592845,330.61256273269,
Men Junior 17-18 Open,8,187808,Matisse,Julien,Hot tubes development cycling team inc.,05:17:54,,351.14949577554,334.07464742432,
Men Junior 17-18 Open,9,122881,Gabriel,Shipley,Hot Tubes Development Cycling Team,05:17:57,475263,403.26695927897,337.53673211594,
Men Junior 17-18 Open,10,74018,Brooks,Wienke,ONTO,05:18:47,393999,391.36451414358,340.99881680757,
Men Junior 17-18 Open,11,120440,Dakota,Olsen,Olathe Subaru,05:18:59,473515,422.23704235141,344.46090149919,
Men Junior 17-18 Open,12,177045,Nic,Narraway,Miller School of Albemarle,05:19:08,574102,381.71057089549,347.92298619081,
Men Junior 17-18 Open,13,149796,Jonah,Vasquez,Hot Tubes Development Cycling Team,05:19:38,497504,381.40819686736,351.38507088244,
Men Junior 17-18 Open,14,113982,Leo,Gullickson,Team Swift,05:20:03,387671,416.63794176371,354.84715557406,
Men Junior 17-18 Open,15,104036,Lance,Davidson,ONTO,05:20:23,429916,387.94189710483,358.30924026569,
Men Junior 17-18 Open,16,236011,Ian,Williams,Miller School of Albemarle,05:20:35,,396.04685631901,361.77132495731,
Men Junior 17-18 Open,17,138538,Sam,Smith,Doylestown Bike works p/b Fred Beans,05:20:41,,382.82052903122,365.23340964894,
Men Junior 17-18 Open,18,123873,Mcaben,Prince,Kelly Benefit Strategies Elite-Devo,05:22:38,484347,362.47068124514,368.69549434056,
Men Junior 17-18 Open,19,124146,Christopher,Hardee,dcdevo Racing Academy,05:23:00,484110,403.91011679542,372.15757903218,
Men Junior 17-18 Open,20,80098,Jack,Shuckra,Hangar 15 Bicycles,05:23:00,397765,364.89823261138,375.61966372381,
Men Junior 17-18 Open,21,125907,Alexander,Miller,Winners Edge,05:23:13,,401.51931289682,379.08174841543,
Men Junior 17-18 Open,22,90740,Mckay,Kinsey,Team Swift,05:23:58,423654,389.46800249031,382.54383310706,
Men Junior 17-18 Open,23,96817,Lucas,Stierwalt,DDP Cycling Team,05:24:07,359561,385.38041215031,386.00591779868,
Men Junior 17-18 Open,24,190757,Xavier,Roy,Miller School of Albemarle,05:24:41,,350,389.46800249031,
Men Junior 17-18 Open,25,117857,Luke,Feuerhelm,LUx/Sideshow p/b Specialized,05:24:51,455636,357.37302113325,392.93008718193,
Men Junior 17-18 Open,26,91234,Will,Sharp,Hot Tubes Cycling Team,05:31:47,385678,385.85229784681,396.39217187355,
Men Junior 17-18 Open,27,133028,Alex,Akins,Team Swift,05:33:21,504096,376.21214562715,399.85425656518,
Men Junior 17-18 Open,28,166119,Kellen,Caldwell,TEAM ATHLETIC MENTORS / GREENWARE USA,05:34:52,528168,379.49581521133,403.3163412568,
Men Junior 17-18 Open,29,138460,Braiden,Voss,Hot Tubes Development Cycling Team,05:36:02,,417.86933342699,406.77842594843,
Men Junior 17-18 Open,30,70915,Alex,Kasch,dcdevo Racing Academy,05:36:17,390412,402.14435927541,410.24051064005,
Men Junior 17-18 Open,31,70912,Sebastian,Silberman,Kelly Benefit Strategies Elite-Devo,05:36:41,388185,441.00167181762,413.70259533168,
Men Junior 17-18 Open,32,100504,Luke,Mather,Unattached,05:28:49,563573,437.3072224168,417.1646800233,
Men Junior 17-18 Open,33,157837,Wesley,Hill,KW Cycling Academy,05:29:04,541196,379.21362384686,420.62676471492,
Men Junior 17-18 Open,34,59988,Nicholas,Petrov,DDP Cycling Team,05:29:50,,387.85629825025,424.08884940655,
Men Junior 17-18 Open,35,125261,Ethan,Carney,Kelly Benefit Strategies,05:35:02,486546,423.28347649486,427.55093409817,
Men Junior 17-18 Open,36,129427,Caleb,Schroder,Avout Racing,05:36:23,402152,445.55980504132,431.0130187898,
Men Junior 17-18 Open,37,99631,Shay,Wright,Northstar development,05:38:09,435220,368.67111819809,434.47510348142,
Men Junior 17-18 Open,38,162574,Derin,Iscan,New England Devo,05:38:27,551092,390.31408009244,437.93718817305,
Men Junior 17-18 Open,39,190783,Venustiano,Inurrigarro,DDP Cycling Team,05:51:10,,350,441.39927286467,
Men Junior 17-18 Open,40,145734,Cole,Rasser,ONTO,05:52:43,524018,417.08532830031,444.86135755629,
Men Junior 17-18 Open,41,70514,David,Davenport,Velocious Sport P/b Crumley Roberts,05:55:33,,447.9571157719,448.32344224792,
Men Junior 17-18 Open,42,242144,Liam,Flannery,Bermuda National Team,05:56:16,,350,451.78552693954,
Men Junior 17-18 Open,43,145963,Ethan,Lee,SunbeltRentals p/o CraftGingerale,06:03:21,509486,426.74715945192,455.24761163117,
Men Junior 17-18 Open,44,117716,Henry,Lord,AP Junior Development P/B Corner Cycle,06:14:55,515298,434.03725207612,458.70969632279,
Men Junior 17-18 Open,45,149546,Nicholas,Salazar garcia,Velocious Sport P/b Crumley Roberts,06:18:34,477362,478.75352425646,462.17178101442,
Men Junior 17-18 Open,46,159182,Jacob,Bernas,Velocious Sport P/b Crumley Roberts,06:23:48,551454,459.92156760664,465.63386570604,
Men Junior 17-18 Open,47,141953,Jonas,Crean,Team Swift,06:44:41,496595,391.84046402944,469.09595039766,
Men Masters Cat 1/2/3/4,1,119022,Justin,Lowe,Jackson Velosports/ Nissan of Paris,03:38:00,,400.84778125944,373.60196237046,
Men Masters Cat 1/2/3/4,2,142896,Andrew,Tine,SVC Bikeworks,03:42:48,518261,388.98353892935,379.85196237046,
Men Masters Cat 1/2/3/4,3,30889,Matt,Bole,Texas roadhouse,03:48:15,669,455.50855437942,386.10196237046,
Men Masters Cat 1/2/3/4,4,180272,Mike,Piposar,Armada,03:49:35,568774,381.84553958395,392.35196237046,
Men Masters Cat 1/2/3/4,5,47817,Charlie,Putnal,Crosstown Velo,04:20:46,361156,447.51815376116,398.60196237046,
Men Masters Cat 1/2/3/4,6,26994,Randal,Warren,Downtown Asheville Racing Club (DARC),04:22:37,332740,350,404.85196237046,
Men Masters Cat 1/2/3/4,7,46120,Mark,Pattinson,TTEndurance,04:23:08,374790,429.34513747875,411.10196237046,
Men Masters Cat 1/2/3/4,8,190777,Chris,Frederick,,04:41:00,,350,417.35196237046,
Men Pro/Cat 1/2,1,131944,Zach,Gregg,Project Echelon Racing,06:22:30,494707,339.37452835955,269.85476320004,
Men Pro/Cat 1/2,2,74017,Michael,Garrison,Hagens Berman Axeon,06:23:41,,303.71802319466,274.02027032959,
Men Pro/Cat 1/2,3,140709,Magnus,Sheffield,Hot Tubes Development Team,06:26:50,448685,314.40034109281,278.18577745915,
Men Pro/Cat 1/2,4,190784,Matthew,Ricittello,LUX/sideshow p/b Specialized,06:26:57,,150,282.3512845887,
Men Pro/Cat 1/2,5,131941,Fischer,Maris,Kelly Benefit Strategies Elite,06:29:00,496704,334.31021171268,286.51679171826,
Men Pro/Cat 1/2,6,118170,Logan,Mclain,LUX/sideshow p/b Specialized,06:29:07,,392.84942064785,290.68229884781,
Men Pro/Cat 1/2,7,49162,Richard,Arnopol,Project Echelon Racing,06:29:47,264204,322.6884880367,294.84780597737,
Men Pro/Cat 1/2,8,60719,Luke,Lamperti,LUX/sideshow p/b Specialized,06:29:56,,273.8233380015,299.01331310692,
Men Pro/Cat 1/2,9,134570,Sean,Guydish,Kelly Benefit Strategies Elite,06:30:38,502131,330.94821575752,303.17882023647,
Men Pro/Cat 1/2,10,190785,Gabe,Mendez,Foundation CCB,06:31:18,123831,150,307.34432736603,
Men Pro/Cat 1/2,11,88244,Benjamin,Wright,Foundation CCB,06:31:19,,350.26500003658,311.50983449558,
Men Pro/Cat 1/2,12,62948,Isaac,Bryant,Gateway,06:31:34,383319,352.14156858481,315.67534162514,
Men Pro/Cat 1/2,13,30281,Andrew,Scarano,SCAD,06:31:41,,333.77794851146,319.84084875469,
Men Pro/Cat 1/2,14,72612,Sean,Gardner,CS Velo Racing p/b Cannondale,06:31:47,395387,353.31816320248,324.00635588425,
Men Pro/Cat 1/2,15,162822,Jonathan,Clarke,Team Skyline,06:33:46,541506,353.52624305889,328.1718630138,
Men Pro/Cat 1/2,16,56169,William,Cooper,CS Velo Racing p/b Cannondale,06:36:36,,348.92334916268,332.33737014335,
Men Pro/Cat 1/2,17,81396,Jared,Scott,LUX/sideshow p/b Specialized,06:37:14,,331.29505607708,336.50287727291,
Men Pro/Cat 1/2,18,24418,Taylor,Warren,CS Velo Racing p/b Cannondale,06:37:27,287780,330.31602180104,340.66838440246,
Men Pro/Cat 1/2,19,153444,William,Gleason,CS Velo Racing p/b Cannondale,06:37:55,,340.38239068644,344.83389153202,
Men Pro/Cat 1/2,20,190786,Sait,Ariana,Kelly Benefit Strategies Elite,06:39:34,,150,348.99939866157,
Men Pro/Cat 1/2,21,80686,Patton,Sims,Kelly Benefit Strategies Elite,06:42:42,404765,304.58723218734,353.16490579113,
Men Pro/Cat 1/2,22,14047,Tim,Coffey,4Mind Project,06:42:46,,150,357.33041292068,
Men Pro/Cat 1/2,23,98150,Jack,White,EVOQ.BIKE p/b ENSHORED.,06:44:47,,340.61481005025,361.49592005023,
Men Pro/Cat 1/2,24,73901,Chris,Mathis,Carolina Cycling Team,06:46:22,,328.75777603695,365.66142717979,
Men Pro/Cat 1/2,25,131257,William,Zoughaib,Pastaria/Big Shark Racing,06:47:01,,442.55081946462,369.82693430934,
Men Pro/Cat 1/2,26,166722,Frank,Greco jr,Adapt Cycling,06:56:31,556342,378.58788176873,373.9924414389,
Men Pro/Cat 1/2,27,74824,Sean,Burger,CS Velo Racing p/b Cannondale,07:02:20,395327,301.41088971224,378.15794856845,
Men Pro/Cat 1/2,28,120862,Caleb,Classen,Foundation CCB,07:09:09,478354,333.37968420963,382.32345569801,
Men Pro/Cat 1/2,29,111664,Thomas,Humphreys,Foundation CCB,07:18:38,,317.42521343164,386.48896282756,
Men Pro/Cat 1/2,30,118250,Eric,Nelson,Velovit,07:42:41,,388.65685501897,390.65446995711,
Women Cat 3,1,160784,Sierra,Sims,CTS Cycling,03:17:42,545378,450.37044734765,436.28062490307,
Women Cat 3,2,163553,Lauren,Harkness,Adapt Cycling,03:18:02,541588,463.87047289886,454.94416402064,
Women Cat 3,3,175122,Jacqueline,Larouche,University of Michigan,03:18:25,573251,540.0278294304,473.6077031382,
Women Cat 3,4,160481,Annica,Burmester,University of Michigan,03:29:56,548422,498.61992150367,492.27124225577,
Women Cat 3,5,151572,Nikki,Strickland,Ferafox,03:31:25,533091,552.91520727273,510.93478137333,
Women Cat 3,6,121453,Meade,Plum,,03:31:02,476995,485.92256300787,529.5983204909,
Women Cat 4/5,1,184296,Leah,Walton,Walton Endurance Inc.,03:19:44,580762,539.90320326886,526.05815373886,
Women Cat 4/5,2,144178,Genevieve,Plum,,03:24:25,494572,572.86068055556,547.5947725796,
Women Cat 4/5,3,162594,Samantha,Scott,Velosport,03:32:05,,640.7632953051,569.13139142035,
Women Cat 4/5,4,160994,Carlie,Cooper,Storage Squad Racing,03:40:12,551603,563.60449707798,590.66801026109,
Women Cat 4/5,5,154475,Diane,Schleicher,Sorella Cycling p/b Hincapie Sportswear,03:58:28,534847,603.50060031319,612.20462910184,
Women Cat 4/5,6,61432,Veronica,Church,Miller School of Albemarle,04:13:44,366953,634.65968503807,633.74124794259,
Women Cat 4/5,7,146344,Amelia,Hicks,Mission Devo Cycling p/b Tyler Perry Studios,04:14:53,521358,590.66801026109,655.27786678333,
Women Junior 13-14 Open,1,174757,Veronica,Scott,Team Velosport,01:31:27,570844,,,
Women Junior 15-18 Open,1,151775,Meredith,Sierpina,JA King,05:46:23,390856,464.89117877295,464.89117877295,
Women Junior 15-18 Open,2,140325,Alexis,Jaramillo,Team Colorado p/b BUILD,06:08:34,512774,550.21509182532,492.9567378386,
Women Junior 15-18 Open,3,140321,Makala,Jaramillo,Team Colorado p/b BUILD,06:28:15,512773,564.70145312886,511.97115855907,
Women Junior 15-18 Open,4,74419,Kate,Seiler,Sho-Air Twenty20 Development,05:49:21,,539.28046913508,530.98557927953,
Women Junior 15-18 Open,5,166410,Ami,Bigler-redd,Team Colorado p/b BUILD,05:54:49,,634.05963358468,550,
Women Junior 15-18 Open,6,190755,Emily,Dodge,KW Cycling Academy,06:01:42,,550,569.01442072047,
Women Junior 15-18 Open,7,95258,Lilly,Mcleod,LUX/Sideshow p/b Specialized,06:21:21,428719,514.993867055,588.02884144093,
Women Junior 15-18 Open,8,135597,Brooklyn,Raddin,Endurance Sports | Junior Development Team (Endurance.Dev),06:35:27,508143,515.48322649666,607.0432621614,
Women Junior 15-18 Open,9,190041,Amelia,Orton,Team Colorado p/b BUILD,06:44:25,540671,677.495703088,626.05768288186,
Women Pro/Cat 1/2/3,1,28119,Flavia,Oliveira,ATX Wolfpack p/b Jakroo,06:09:02,,361.25124014667,320.85847063278,
Women Pro/Cat 1/2/3,2,45710,Summer,Moak,LUX/sideshow p/b Specialized,06:12:12,343484,378.22541909578,332.0045469806,
Women Pro/Cat 1/2/3,3,170894,Caitlin,Conyers,,06:13:49,,392.96500181442,343.15062332841,
Women Pro/Cat 1/2/3,4,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,06:14:12,470324,449.78126132267,354.29669967623,
Women Pro/Cat 1/2/3,5,160766,Madeline,Bemis,Robson Forensic p/b Milligan College,06:14:37,466729,356.91404546406,365.44277602404,
Women Pro/Cat 1/2/3,6,175046,Florence,Howden,Classic Cycling P/B B-Line,06:15:32,573895,414.93206226416,376.58885237186,
Women Pro/Cat 1/2/3,7,145742,Sommers,Creed,Storage Squad Racing,06:16:19,526369,436.13291390286,387.73492871968,
Women Pro/Cat 1/2/3,8,121381,Kira,Payer,Foundation CCB,06:17:42,480257,399.28480863027,398.88100506749,
Women Pro/Cat 1/2/3,9,86660,Gabrielle,Lehnert,LUX/sideshow p/b Specialized,06:24:36,392569,413.59465903623,410.02708141531,
Women Pro/Cat 1/2/3,10,125205,Kat,Sweatt,ATX Wolfpack p/b Jakroo,06:29:36,487207,367.57089912997,421.17315776312,
Women Pro/Cat 1/2/3,11,139298,Leah,Thorvilson,Femme quipe,06:51:07,513027,466.23137934581,432.31923411094,
Women Pro/Cat 1/2/3,12,114429,Merrill,Thierman,Classic Cycling P/B B-Line,05:43:34,460768,406.45950379439,443.46531045876,
Women Pro/Cat 1/2/3,13,174454,Gillian,Bennett,DistrictTaco Racing,05:47:30,571854,431.58559178462,454.61138680657,
Women Pro/Cat 1/2/3,14,76979,Melissa,Teeple,,06:25:14,399472,361.47863081863,465.75746315439,
Women Pro/Cat 1/2/3,15,189885,Marjie,Bemis,Robson Forensic p/b Milligan College,06:44:47,571171,520.79342395833,476.9035395022,
Women Pro/Cat 1/2/3,16,144460,Caroline,Poole,ATX Wolfpack p/b Jakroo,06:48:19,518425,471.07535402415,488.04961585002,
