First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gabriela,Lama curras,Campeonato Nacional de Ruta 2022,2022-06-26,Fem Infantil/ Fem. master,6,22,,
Maria,Vargas capriles,Campeonato Nacional de Ruta 2022,2022-06-26,Fem Infantil/ Fem. master,17,22,,
Jacques,Bochet chevalier,Campeonato Nacional de Ruta 2022,2022-06-26,60+/13-14 Male,1,12,467.5,
Felix,Ortiz melendez,Campeonato Nacional de Ruta 2022,2022-06-26,60+/13-14 Male,5,12,522.5,
David,Freytes diaz,Campeonato Nacional de Ruta 2022,2022-06-26,50-59/15-16 Male,8,43,405,
Amauri,Santiago perez,Campeonato Nacional de Ruta 2022,2022-06-26,50-59/15-16 Male,20,43,443.57142857143,
Mario,Lopez bernal,Campeonato Nacional de Ruta 2022,2022-06-26,50-59/15-16 Male,42,43,514.28571428571,
Helson,Hernandez vargas,Campeonato Nacional de Ruta 2022,2022-06-26,40-49/ EliteF/ Jr. Male,23,36,361.66666666667,
Zoe,Catala torres alexa,Campeonato Nacional de Ruta 2022,2022-06-26,40-49/ EliteF/ JrF.,5,10,339.5,
N,Martinez ortiz karina,Campeonato Nacional de Ruta 2022,2022-06-26,40-49/ EliteF/ JrF.,7,10,360.5,
Leniel,Chinea rodriguez alberto,Campeonato Nacional de Ruta 2022,2022-06-26,30-39/ Juv 17-18 Male,3,45,345.45454545455,
Jacques,Bochet chevalier,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Male,3,36,,
Amauri,Santiago perez,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Male,5,36,,
Mario,Lopez bernal,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Male,10,36,,
Felix,Ortiz melendez,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Male,28,36,,
Peter,Figueroa figueroa,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Male,31,36,,
Jennie,Olmedo,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Fem,2,17,,
Zoe,Catala torres alexa,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Fem,4,17,,
Idie,Colon bonilla,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Fem,7,17,,
Maria,Vargas capriles,Campeonato Nacional Crono 2022 ,2022-06-24,Novatos/50/60/15-16/13-14/Fem,10,17,,
