Race Name,Race Date,Category Name,Place,Total Racers,Points
Chowchilla Criterium II,2021-05-1,Men Cat 4/5,23,54,424.49050186471,
Chowchilla Criterium II,2021-05-1,Men Cat 3/4,25,64,320.33045833333,
Folsom Classic Criterium,2021-05-22,Men Cat 4/5,27,67,424.45833962286,
Folsom Classic Criterium,2021-05-22,Men Cat 3/4,30,39,431.1735385907,
Copperopolis Road Race,2021-06-5,Men Cat 5,DNP,19,,
Leesville Gap Road Race,2021-07-3,Men Cat 4,14,20,426.66666666667,
Patterson Pass Road Race,2021-08-8,Men Cat 4,25,42,408.57142857143,
Snelling Road Race,2022-02-26,Men Cat 4,DNP,52,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Cat 4,12,46,361.98611231386,
Pescadero Coastal Classic Road Race,2022-06-18,Men Cat 4,43,59,426.84878376592,
Leesville Gap Road race,2022-07-3,Men Cat 4,10,21,390.78052926111,
Watsonville Criterium,2022-07-9,Men Cat 4/5,10,50,381.56312355182,
San Rafael Sunset Crit,2022-07-30,Men Cat 3/4,DNP,95,,
Suisun Harbor Criterium,2022-08-14,Men Cat 4/5,3,45,344.31849445017,
San Ardo Road Race,2022-08-20,Men Cat 4,1,30,340.84169949948,
University Road Race,2022-08-21,Men Cat 4/5,24,51,439.2286510334,
Dunnigan Hills Road Race,2022-08-28,Men Cat 4,2,25,335.58768241643,
GIRO DI SAN FRANCISCO,2022-09-5,Men Cat 3,18,40,326.05728337057,
Sand City Criterium,2022-09-11,Men Cat Pro/1/2/3,DNP,54,,
Cal Aggie Criterium,2023-01-28,Men Cat 3,19,39,346.71433573783,
Cantua Creek Road Race,2023-02-18,Men Cat 3,8,22,316.28817197783,
Pine Flat Road Race,2023-02-19,Men Cat 3,11,19,366.00522373685,
47th Cherry Pie Criterium,2023-02-20,Men Cat 3/4,1,33,289.61992097767,
Snelling Road Race,2023-02-25,Men Cat 3,DNP,28,,
Land Park Criterium,2023-03-11,Men Cat 3,5,30,300.4969069612,
Bariani Road Race,2023-03-12,Men Cat 3,DNP,30,,
Mikes Bikes Cat's Hill Classic,2023-03-25,Men Cat 3,DNP,31,,
Santa Cruz Classic Criterium,2023-03-26,Men Cat 3,17,32,345.04762028079,
Berkeley Hills Road Race,2023-04-29,Men Cat 3,DNP,27,,
Berkeley Streets Criterium,2023-04-30,Men Cat 3,DNP,31,,
Winchester Circuit Race,2023-05-13,Men Cat 3/4,12,29,354.78095266954,
San Ardo Road Race,2023-08-19,Men Cat 3,7,19,329.31009110737,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Cat 3,7,30,305.473533617,
Oakland Grand Prix,2023-09-17,Men Cat 3,15,36,332.58673440805,
