Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3   ,1,36784,Ben,Anderson,Great Dane Velo Club,,151771,200,192.1377066516,
Men Cat 1/2/3   ,2,27439,Thomas,Briney,xXx Racing,,274455,272.86308229978,194.91548442938,
Men Cat 1/2/3   ,3,27232,Christopher,Mosora,Verizon Wireless Racing,,199219,279.54545454545,197.69326220716,
Men Cat 1/2/3   ,4,27131,Liam,Donoghue,xXx Racing - AthletiCo,,206188,205.27,200.47103998494,
Men Cat 1/2/3   ,5,32466,Patryk,Limanowicz,R Bikes Race Team,,308128,200,203.24881776271,
Men Cat 1/2/3   ,6,36785,Dan,Ajer,Great Dane Velo Club (GDVC),,180160,200,206.02659554049,
Men Cat 1/2/3   ,7,27140,Ryan,Zook,Club Bicicletta,,63700,167.04545454545,208.80437331827,
Men Cat 1/2/3   ,8,1289,Bryan,Mcvey,ABD Cycling Team,,230,137.04545454545,211.58215109605,
Men Cat 1/2/3   ,9,27125,Matt,Waite,Team Wheel & Sprocket,,206676,148.29545454545,214.35992887383,
Men Cat 1/2/3   ,10,36780,Steven,Knurr,,,208097,200,217.1377066516,
Men Cat 1/2/3   ,11,27137,John,Whipple,Team TATI,,282898,230.11,219.91548442938,
Men Cat 1/2/3   ,12,27054,Christopher,Koster,xXx Racing,,292791,300,222.69326220716,
Men Cat 1/2/3   ,13,36786,Sean,Piper,Burnham Racing,,273622,200,225.47103998494,
Men Cat 1/2/3   ,14,36776,Nicholas,Ramirez,Burnham Racing,,296749,200,228.24881776271,
Men Cat 1/2/3   ,15,36787,Tomasz,Boba,WDT-Allvoi International Cycling Team,,265181,200,231.02659554049,
Men Cat 1/2/3   ,16,32491,John,Dapkus,Team Bicycle Heaven,,64334,200,233.80437331827,
Men Cat 1/2/3   ,17,27059,Adam,Leibman,ABD Cycling Team,,278207,300,236.58215109605,
Men Cat 1/2/3   ,18,36788,Seth,Eckert,Great Dane Velo Club,,148803,200,239.35992887383,
Men Cat 1/2/3   ,19,27052,Dustin,Morici,Burnham Racing,,288716,300,242.1377066516,
Men Cat 1/2/3   ,20,36778,Kelby,Shaw,KS Energy Services / Team Wisconsin,,232522,200,244.91548442938,
Men Cat 1/2/3   ,21,27086,Jason,Knauff,Burnham Racing,,145455,322.46,247.69326220716,
Men Cat 1/2/3   ,22,27142,Kevin,Schlueter,Club Bicicletta,,72380,168.40909090909,250.47103998494,
Men Cat 1/2/3   ,23,25091,Michael,Shea,Rhythm Racing,,273424,200,253.24881776271,
Men Cat 1/2/3   ,24,27083,Jeffrey,Wat,Burnham Racing,,244829,338.79310344828,256.02659554049,
Men Cat 1/2/3   ,25,1701,Michael,Norton,Michael's Cycles Team,,51860,310.04,258.80437331827,
Men Cat 1/2/3   ,26,30920,Kevin,Severs,Colorbiotics,,305047,200,261.58215109605,
Men Cat 1/2/3   ,27,36789,Erik,Loberg,,,213434,200,264.35992887383,
Men Cat 1/2/3   ,28,6709,Nicholas,Frye,Team Wisconsin,,258744,200,267.1377066516,
Men Cat 1/2/3   ,29,27073,Andrew,Daley,Burnham Racing,,196389,300,269.91548442938,
Men Cat 1/2/3   ,30,36777,Nicholas,Gierman,Burnham Racing,,241184,200,272.69326220716,
Men Cat 1/2/3   ,31,27063,Kyle,Wiberg,xXx Racing,,277368,300,275.47103998494,
Men Cat 1/2/3   ,32,25088,Nate,Iden,Burnham Racing,,266664,341.3367076053,278.24881776272,
Men Cat 1/2/3   ,33,27235,Julian,Baumgartner,Burnham Racing,,215999,294.88636363636,281.02659554049,
Men Cat 1/2/3   ,34,32484,Brian,Boyle,Region Racing,,193058,200,283.80437331827,
Men Cat 1/2/3   ,35,22875,Joel,Friedman,Bicycle Heaven,,293444,188.01,286.58215109605,
Men Cat 1/2/3   ,36,27057,Eric,Blankinship,Rhythm Racing,,265147,300,289.35992887383,
Men Cat 1/2/3   ,DNF,36790,Brandon,Krawczyk,GrandStay Hotels,,232232,200,292.1377066516,
Men Cat 1/2/3   ,DNF,27040,Andreas,Fischer,Burnham Racing,,52133,264.31034482759,292.1377066516,
Men Cat 1/2/3   ,DNF,32473,Jason,Mindeman,Burnham Racing,,208254,200,292.1377066516,
Men Cat 1/2/3   ,DNF,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,292.1377066516,
Men Cat 1/2/3 Masters 30-99 ,1,25088,Nate,Iden,Burnham Racing,,266664,341.3367076053,206.00754545455,
Men Cat 1/2/3 Masters 30-99 ,2,36726,Chris,Gola,WDT-Allvoi International Cycling Team,,251363,250,210.553,
Men Cat 1/2/3 Masters 30-99 ,3,1701,Michael,Norton,Michael's Cycles Team,,51860,310.04,215.09845454545,
Men Cat 1/2/3 Masters 30-99 ,4,27140,Ryan,Zook,Club Bicicletta,,63700,167.04545454545,219.64390909091,
Men Cat 1/2/3 Masters 30-99 ,5,27127,Joe,Bippus,South Chicago Wheelmen,,261314,148.29545454545,224.18936363636,
Men Cat 1/2/3 Masters 30-99 ,6,27236,Chad,Dean,5Nines Cycling,,74509,294.88636363636,228.73481818182,
Men Cat 1/2/3 Masters 30-99 ,7,32473,Jason,Mindeman,Burnham Racing,,208254,250,233.28027272727,
Men Cat 1/2/3 Masters 30-99 ,8,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,250,237.82572727273,
Men Cat 1/2/3 Masters 30-99 ,9,26997,Newt,Cole,The Pony Shop,,265138,334.29,242.37118181818,
Men Cat 1/2/3 Masters 30-99 ,10,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,250,246.91663636364,
Men Cat 1/2/3 Masters 30-99 ,11,36728,Walid,Abu ghazaleh,Van Wagner Racing,,111453,250,251.46209090909,
Men Cat 1/2/3 Masters 30-99 ,12,27142,Kevin,Schlueter,Club Bicicletta,,72380,168.40909090909,256.00754545455,
Men Cat 1/2/3 Masters 30-99 ,13,27004,John,Deifel,Project 5 Racing,,65258,404.28571428571,260.553,
Men Cat 1/2/3 Masters 30-99 ,14,27235,Julian,Baumgartner,Burnham Racing,,215999,294.88636363636,265.09845454545,
Men Cat 1/2/3 Masters 30-99 ,15,36729,Jan,Vanmieghem,Union Cycling Team,,288310,250,269.64390909091,
Men Cat 1/2/3 Masters 30-99 ,16,36730,Romeo,Oros,Union Cycling Team,,274660,250,274.18936363636,
Men Cat 1/2/3 Masters 30-99 ,17,36731,Daniel,Hill,Peoria Bicycle Club,,47756,250,278.73481818182,
Men Cat 1/2/3 Masters 30-99 ,18,36732,Jay,Maas,Apex Racing Team,,203875,250,283.28027272727,
Men Cat 1/2/3 Masters 30-99 ,19,8658,Timothy,Henry,Project 5 Racing,,200362,250,287.82572727273,
Men Cat 1/2/3 Masters 30-99 ,20,36733,James,Merrifield,Trek Midwest Team,,52315,250,292.37118181818,
Men Cat 1/2/3 Masters 30-99 ,21,27122,Bryan,Rheude,Van Wagner Racing,,101020,228.75,296.91663636364,
Men Cat 1/2/3 Masters 30-99 ,22,36734,Karl,Schult,Capital Bicycle Racing Club,,94072,250,301.46209090909,
Men Cat 1/2/3 Masters 30-99 ,DNF,36736,Robert,Downs,Planet Bike,,9947,250,306.00754545455,
Men Cat 1/2/3 Masters 45-99 ,1,22668,Jeffrey,Miller,KS Energy Services / Team Wisconsin,,278317,261.63209682249,304.13257575758,
Men Cat 1/2/3 Masters 45-99 ,2,36807,Robert,Ruggles,Hampshire Cycle Club,,249774,400,317.82792207792,
Men Cat 1/2/3 Masters 45-99 ,3,27230,Ricardo,Otero,WDT-Allvoi International Cycling Team,,26910,273.40909090909,331.52326839827,
Men Cat 1/2/3 Masters 45-99 ,4,36808,Don,Lowe,Team Mack Racing Assoc. LTD,,218745,400,345.21861471861,
Men Cat 1/2/3 Masters 45-99 ,5,27004,John,Deifel,Project 5 Racing,,65258,404.28571428571,358.91396103896,
Men Cat 1/2/3 Masters 45-99 ,6,36809,Alfonso,Reyes,Bloomington Cycle Racing Team,,70519,400,372.60930735931,
Men Cat 1/2/3 Masters 45-99 ,7,36731,Daniel,Hill,Peoria Bicycle Club,,47756,400,386.30465367965,
Men Cat 1/2/3 Masters 45-99 ,8,26998,Douglas,Braun,Unattached,,274582,371.42857142857,400,
Men Cat 1/2/3 Masters 45-99 ,9,36810,Darin,Steiner,Team Mack Racing Assoc. LTD,,48788,400,413.69534632035,
Men Cat 1/2/3 Masters 45-99 ,10,36811,Jeff,Sympson,Big Ring Flyers,,101514,400,427.39069264069,
Men Cat 1/2/3 Masters 45-99 ,11,36812,Mike,Vonnahmen,Midwest Masters Cycling Team,,186529,400,441.08603896104,
Men Cat 1/2/3 Masters 45-99 ,12,36813,Bill,Wells,,,53781,400,454.78138528139,
Men Cat 1/2/3 Masters 45-99 ,13,36733,James,Merrifield,Trek Midwest Team,,52315,400,468.47673160173,
Men Cat 1/2/3 Masters 45-99 ,14,34975,Voytek,Glinkowski,WDT-Allvoi International Cycling Team,,250244,400,482.17207792208,
Men Cat 3   ,1,27062,Kyle,Selph,Tower Racing,,290759,300,255,
Men Cat 3   ,2,27052,Dustin,Morici,Burnham Racing,,288716,300,258.57142857143,
Men Cat 3   ,3,27063,Kyle,Wiberg,xXx Racing,,277368,300,262.14285714286,
Men Cat 3   ,4,30920,Kevin,Severs,Colorbiotics,,305047,300,265.71428571429,
Men Cat 3   ,5,27086,Jason,Knauff,Burnham Racing,,145455,322.46,269.28571428571,
Men Cat 3   ,6,27057,Eric,Blankinship,Rhythm Racing,,265147,300,272.85714285714,
Men Cat 3   ,7,27048,Tim,Speciale,PSIMET Elite,,293350,276.72413793103,276.42857142857,
Men Cat 3   ,8,27040,Andreas,Fischer,Burnham Racing,,52133,264.31034482759,280,
Men Cat 3   ,9,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,300,283.57142857143,
Men Cat 3   ,10,36729,Jan,Vanmieghem,Union Cycling Team,,288310,300,287.14285714286,
Men Cat 3   ,11,27054,Christopher,Koster,xXx Racing,,292791,300,290.71428571429,
Men Cat 3   ,12,27073,Andrew,Daley,Burnham Racing,,196389,300,294.28571428571,
Men Cat 3   ,13,36774,Mark,Serafin,Lamb Little Racing,,228948,300,297.85714285714,
Men Cat 3   ,14,32473,Jason,Mindeman,Burnham Racing,,208254,300,301.42857142857,
Men Cat 3   ,15,36775,Raviv,Wolfe,PSIMET Elite,,289003,300,305,
Men Cat 3   ,16,36776,Nicholas,Ramirez,Burnham Racing,,296749,300,308.57142857143,
Men Cat 3   ,17,36777,Nicholas,Gierman,Burnham Racing,,241184,300,312.14285714286,
Men Cat 3   ,18,27083,Jeffrey,Wat,Burnham Racing,,244829,338.79310344828,315.71428571429,
Men Cat 3   ,19,30486,Alex,Nemeth,Tower Racing,,278155,300,319.28571428571,
Men Cat 3   ,20,27059,Adam,Leibman,ABD Cycling Team,,278207,300,322.85714285714,
Men Cat 3   ,21,36778,Kelby,Shaw,KS Energy Services / Team Wisconsin,,232522,300,326.42857142857,
Men Cat 3   ,22,36779,Stacy,Appelwick,ABD Cycling Team,,298018,300,330,
Men Cat 3   ,23,36780,Steven,Knurr,,,208097,300,333.57142857143,
Men Cat 3   ,24,36781,Scott,Knoepke,PSIMET Elite,,246239,300,337.14285714286,
Men Cat 3   ,25,36730,Romeo,Oros,Union Cycling Team,,274660,300,340.71428571429,
Men Cat 3   ,26,32484,Brian,Boyle,Region Racing,,193058,300,344.28571428571,
Men Cat 3   ,27,27061,Jared,Craft,PSIMET Racing,,282380,300,347.85714285714,
Men Cat 3   ,28,36782,Seth,Frye,Cafe Hollander RDC,,275622,300,351.42857142857,
Men Cat 3   ,DNF,36727,Ryan,Edwards bertrand,Bloomington Cycle Racing Team,,193735,300,355,
Men Cat 3   ,DNF,25091,Michael,Shea,Rhythm Racing,,273424,300,355,
Men Cat 4   ,1,26956,Evan,Jahn,Rhythm Racing,,297483,398.33333333333,328.72711111111,
Men Cat 4   ,2,26930,Drew,Kushnick,Rhythm Racing,,223363,351.66666666667,331.36684773663,
Men Cat 4   ,3,26953,Jared,Rogers,xXx Racing,,261146,361.88,334.00658436214,
Men Cat 4   ,4,36697,Nick,Amlot,xXx Racing,,317852,400,336.64632098765,
Men Cat 4   ,5,26958,Justin,Somerville,Bicycle Heaven,,300711,401.66666666667,339.28605761317,
Men Cat 4   ,6,26948,Adam,Herndon,xXx Racing,,289562,390,341.92579423868,
Men Cat 4   ,7,37691,Daniel,Pollard,Rhythm Racing,,289500,486.59,344.5655308642,
Men Cat 4   ,8,36762,Maxwell,Riordan,Chicago Cuttin Crew,,247630,400,347.20526748971,
Men Cat 4   ,9,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,400,349.84500411523,
Men Cat 4   ,10,36763,Sean,Kozak,,,280897,400,352.48474074074,
Men Cat 4   ,11,26941,Richard,Lenski,PSIMET Elite,,275816,374.16666666667,355.12447736626,
Men Cat 4   ,12,19231,John,Villena,Rhythm Racing,,290160,360.45040829963,357.76421399177,
Men Cat 4   ,13,26944,Gregory,Nash,Project 5 Racing,,232258,374.16666666667,360.40395061728,
Men Cat 4   ,14,36723,Dave,Keil,W2 Racing,,313264,400,363.0436872428,
Men Cat 4   ,15,36690,Colin,Donlan,Vision Quest,,287006,400,365.68342386831,
Men Cat 4   ,16,1385,David,Hudson,xXx Racing,,17010,317.44,368.32316049383,
Men Cat 4   ,17,36683,Joseph,Berenyi,PSIMET Elite,,74392,400,370.96289711934,
Men Cat 4   ,18,36688,Adam,Wachendorf,Rhythm Racing,,40695,400,373.60263374486,
Men Cat 4   ,19,36692,Brian,Kulak,South Chicago Wheelmen,,309422,400,376.24237037037,
Men Cat 4   ,20,36764,Matthew,Bosman,Method Cycles,,289496,400,378.88210699588,
Men Cat 4   ,21,36765,Jostein,Alvestad,EMC2 / Elmhurst Masters,,305889,400,381.5218436214,
Men Cat 4   ,22,36681,Chris,Mueller,Big Ring Flyers,,296439,400,384.16158024691,
Men Cat 4   ,23,36695,Colm,Flannery,Proctor Cycling Team,,263421,400,386.80131687243,
Men Cat 4   ,24,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,400,389.44105349794,
Men Cat 4   ,25,36766,Michael,Jividen,Half Acre Cycling,,176370,400,392.08079012346,
Men Cat 4   ,26,36689,Jim,Frame,Big Ring Flyers,,204984,400,394.72052674897,
Men Cat 4   ,27,36767,Tristan,Whitehead,Colavita Racing,,299151,400,397.36026337449,
Men Cat 4   ,28,36680,Andrew,Anderson,xXx Racing,,204122,400,400,
Men Cat 4   ,29,36768,Andre,Odendaal,,,267109,400,402.63973662551,
Men Cat 4   ,30,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,404.28571428571,405.27947325103,
Men Cat 4   ,31,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,400,407.91920987654,
Men Cat 4   ,32,27259,John,Bleck,Colavita Racing Inc.,,307994,444.73684210526,410.55894650206,
Men Cat 4   ,33,36769,Michael,Dutczak,South Chicago Wheelmen,,200766,400,413.19868312757,
Men Cat 4   ,34,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,445.83333333333,415.83841975309,
Men Cat 4   ,35,26935,Jeremiah,Smith,Half Acre Cycling,,282016,360,418.4781563786,
Men Cat 4   ,36,36701,William,Barnes,xXx Racing,,302902,400,421.11789300412,
Men Cat 4   ,37,36708,Quentin,Gniot,Team Extreme,,293921,400,423.75762962963,
Men Cat 4   ,38,26933,Owen,Aronson,xXx Racing,,308292,356.66666666667,426.39736625514,
Men Cat 4   ,39,36770,Konrad,Witt,ABD Cycle Club,,247336,400,429.03710288066,
Men Cat 4   ,40,36700,Nathan,Phelps,Big Ring Flyers,,272098,400,431.67683950617,
Men Cat 4   ,41,24347,Christopher,Osborne,ISCorp Cycling Team,,299939,400,434.31657613169,
Men Cat 4   ,42,19233,Lew,Chin,Rhythm Racing,,285058,415.36544846034,436.9563127572,
Men Cat 4   ,43,19263,James,Cooper,Union Cycling Team,,283578,469.89583333333,439.59604938272,
Men Cat 4   ,44,36705,Michael,Buelter,Big Ring Flyers,,293992,400,442.23578600823,
Men Cat 4   ,45,36771,Emanuele,Bianchi,Chicago Velo Campus,,278913,400,444.87552263374,
Men Cat 4   ,46,36706,Tim,Skinner,Flying Bobcats,,280200,400,447.51525925926,
Men Cat 4   ,47,26966,Jason,Fergurson,Wheelfast Cycling Team,,278837,413.33333333333,450.15499588477,
Men Cat 4   ,48,26934,Eric,Christ,Bicycle Heaven,,300410,358.33333333333,452.79473251029,
Men Cat 4   ,49,26978,Robert,Curtis,PSIMET Racing,,69094,445.83333333333,455.4344691358,
Men Cat 4   ,50,36685,Jeff,Colbeth,Big Ring Flyers,,269987,400,458.07420576132,
Men Cat 4   ,51,36772,John,Lionberger,Union Cycling Team,,278689,400,460.71394238683,
Men Cat 4   ,52,26947,Peter,Kelley,Bicycle Heaven,,306717,383.33333333333,463.35367901235,
Men Cat 4   ,53,11790,Aaron,Harrison,Northbrook Bicycle Club Inc.,,226342,400,465.99341563786,
Men Cat 4   ,54,27285,Ryan,Handley,PSIMET Racing,,314192,567.10526315789,468.63315226337,
Men Cat 4/5 Masters 30-99 ,1,1385,David,Hudson,xXx Racing,,17010,317.44,317.15766666667,
Men Cat 4/5 Masters 30-99 ,2,26947,Peter,Kelley,Bicycle Heaven,,306717,383.33333333333,322.93342028986,
Men Cat 4/5 Masters 30-99 ,3,26953,Jared,Rogers,xXx Racing,,261146,361.88,328.70917391304,
Men Cat 4/5 Masters 30-99 ,4,26941,Richard,Lenski,PSIMET Elite,,275816,374.16666666667,334.48492753623,
Men Cat 4/5 Masters 30-99 ,5,36680,Andrew,Anderson,xXx Racing,,204122,450,340.26068115942,
Men Cat 4/5 Masters 30-99 ,6,36681,Chris,Mueller,Big Ring Flyers,,296439,450,346.03643478261,
Men Cat 4/5 Masters 30-99 ,7,36682,Jared,Sheppard,Unattached,,237961,450,351.8121884058,
Men Cat 4/5 Masters 30-99 ,8,36683,Joseph,Berenyi,PSIMET Elite,,74392,450,357.58794202899,
Men Cat 4/5 Masters 30-99 ,9,36684,Anthony,Rienks,Beverly Bike/VeePak,,267709,450,363.36369565217,
Men Cat 4/5 Masters 30-99 ,10,36685,Jeff,Colbeth,Big Ring Flyers,,269987,450,369.13944927536,
Men Cat 4/5 Masters 30-99 ,11,26977,Bryan,Fuller,Team Bicycle Heaven,,286446,445.83333333333,374.91520289855,
Men Cat 4/5 Masters 30-99 ,12,36686,Brian,Kubinski,Project 5 Racing,,290946,450,380.69095652174,
Men Cat 4/5 Masters 30-99 ,13,36687,Jason,Kayzar,KS Energy Services / Team Wisconsin,,287672,450,386.46671014493,
Men Cat 4/5 Masters 30-99 ,14,36688,Adam,Wachendorf,Rhythm Racing,,40695,450,392.24246376812,
Men Cat 4/5 Masters 30-99 ,15,36689,Jim,Frame,Big Ring Flyers,,204984,450,398.0182173913,
Men Cat 4/5 Masters 30-99 ,16,36690,Colin,Donlan,Vision Quest,,287006,450,403.79397101449,
Men Cat 4/5 Masters 30-99 ,17,36691,Michael,Mccoy,Team Bicycle Heaven,,243210,450,409.56972463768,
Men Cat 4/5 Masters 30-99 ,18,36692,Brian,Kulak,South Chicago Wheelmen,,309422,450,415.34547826087,
Men Cat 4/5 Masters 30-99 ,19,36693,Geoffrey,Scott,Spidermonkey Cycling,,297534,450,421.12123188406,
Men Cat 4/5 Masters 30-99 ,20,36694,Dennis,Klumb,KS Energy Services/Team Wisconsin,,294347,450,426.89698550725,
Men Cat 4/5 Masters 30-99 ,21,36695,Colm,Flannery,Proctor Cycling Team,,263421,450,432.67273913043,
Men Cat 4/5 Masters 30-99 ,22,36696,Lee,Sensenbrenner,unattached,,295615,450,438.44849275362,
Men Cat 4/5 Masters 30-99 ,23,36697,Nick,Amlot,xXx Racing,,317852,450,444.22424637681,
Men Cat 4/5 Masters 30-99 ,24,36698,Mark,Muschinski,lapt,,347744,450,450,
Men Cat 4/5 Masters 30-99 ,25,36699,Brien,Christopherson,KS Energy Services / Team Wisconsin,,328512,450,455.77575362319,
Men Cat 4/5 Masters 30-99 ,26,36700,Nathan,Phelps,Big Ring Flyers,,272098,450,461.55150724638,
Men Cat 4/5 Masters 30-99 ,27,36701,William,Barnes,xXx Racing,,302902,450,467.32726086957,
Men Cat 4/5 Masters 30-99 ,28,37691,Daniel,Pollard,Rhythm Racing,,289500,486.59,473.10301449275,
Men Cat 4/5 Masters 30-99 ,29,26935,Jeremiah,Smith,Half Acre Cycling,,282016,360,478.87876811594,
Men Cat 4/5 Masters 30-99 ,30,36702,Rick,Schleis,Hampshire Cycle Club,,256497,450,484.65452173913,
Men Cat 4/5 Masters 30-99 ,31,36703,Richard,Lacour,xXx Racing,,345824,450,490.43027536232,
Men Cat 4/5 Masters 30-99 ,32,27259,John,Bleck,Colavita Racing Inc.,,307994,444.73684210526,496.20602898551,
Men Cat 4/5 Masters 30-99 ,33,36704,Michael,Meyers,Spidermonkey Cycling,,295201,450,501.9817826087,
Men Cat 4/5 Masters 30-99 ,34,26978,Robert,Curtis,PSIMET Racing,,69094,445.83333333333,507.75753623188,
Men Cat 4/5 Masters 30-99 ,35,36705,Michael,Buelter,Big Ring Flyers,,293992,450,513.53328985507,
Men Cat 4/5 Masters 30-99 ,36,36706,Tim,Skinner,Flying Bobcats,,280200,450,519.30904347826,
Men Cat 4/5 Masters 30-99 ,37,27006,Brian,Mccarthy,South Chicago Wheelmen,,211084,404.28571428571,525.08479710145,
Men Cat 4/5 Masters 30-99 ,38,27024,Michael,Byrnes,Project 5 Racing,,294133,447.14285714286,530.86055072464,
Men Cat 4/5 Masters 30-99 ,39,36707,Christian,Meekma,Unattached,,310737,450,536.63630434783,
Men Cat 4/5 Masters 30-99 ,40,18176,David,Bender,Michael's Cycles Team,,260043,427.37,542.41205797101,
Men Cat 4/5 Masters 30-99 ,41,19233,Lew,Chin,Rhythm Racing,,285058,415.36544846034,548.1878115942,
Men Cat 4/5 Masters 30-99 ,42,36708,Quentin,Gniot,Team Extreme,,293921,450,553.96356521739,
Men Cat 4/5 Masters 30-99 ,43,30814,Ralph,Pratt iii,INDIEBIKE.COM,,214025,450,559.73931884058,
Men Cat 4/5 Masters 30-99 ,44,10287,Alex,Grant,Unattached,,305805,538.03,565.51507246377,
Men Cat 4/5 Masters 30-99 ,45,36709,Michael,Stodden,Team Higher Gear,,244617,450,571.29082608696,
Men Cat 4/5 Masters 30-99 ,46,27285,Ryan,Handley,PSIMET Racing,,314192,567.10526315789,577.06657971014,
Men Cat 4/5 Masters 30-99 ,DNF,36720,Michael,Griffith,,,660806,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,36721,John,Guentz,Unattached,,334284,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,36722,Todd,Kaiser,Spidermonkey Cycling,,299200,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,36723,Dave,Keil,W2 Racing,,313264,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,36724,Bob,Mazursky,Village-Verdigris Cycling Team,,320562,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,36725,Harry,Stinespring,Unattached,,294055,450,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,26968,Douglas,Zalis,Vision Quest,,181163,373.54,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,2480,James,Davis,South Chicago Wheelmen,,219682,401.97857184972,582.84233333333,
Men Cat 4/5 Masters 30-99 ,DNF,26944,Gregory,Nash,Project 5 Racing,,232258,374.16666666667,582.84233333333,
Men Cat 5   ,1,36722,Todd,Kaiser,Spidermonkey Cycling,,299200,500,425,
Men Cat 5   ,2,36686,Brian,Kubinski,Project 5 Racing,,290946,500,429.16666666667,
Men Cat 5   ,3,36737,Eric,Hill,River Valley Cycling Club- RVCC,,334878,500,433.33333333333,
Men Cat 5   ,4,27149,Erwin,Vreeman,Unattached,,308544,445,437.5,
Men Cat 5   ,5,36738,Tim,Driver,Spidermonkey Cycling,,,500,441.66666666667,
Men Cat 5   ,6,27145,Guiober,Cuevas,unattached,,341388,425,445.83333333333,
Men Cat 5   ,7,36739,John,Berberich,Michaels Cycles/JVC race team,,340852,500,450,
Men Cat 5   ,8,36740,Steve,Forss,,,,500,454.16666666667,
Men Cat 5   ,9,36704,Michael,Meyers,Spidermonkey Cycling,,295201,500,458.33333333333,
Men Cat 5   ,10,36714,Peter,Tampa,Spidermonkey Cycling,,170593,500,462.5,
Men Cat 5   ,11,36741,Mike,Fenger,JVC/Michael's Cycles,,377144,500,466.66666666667,
Men Cat 5   ,12,10287,Alex,Grant,Unattached,,305805,538.03,470.83333333333,
Men Cat 5   ,13,36742,James,Reineking,Team Bicycle Heaven,,325552,500,475,
Men Cat 5   ,14,36682,Jared,Sheppard,Unattached,,237961,500,479.16666666667,
Men Cat 5   ,15,36743,Matt,Defrates,Peoria Bicycle Club,,334490,500,483.33333333333,
Men Cat 5   ,16,36744,Mike,Pittsley,Unattached,,290712,500,487.5,
Men Cat 5   ,17,36745,Chad,Dunham,Spidermonkey Cycling,,338526,500,491.66666666667,
Men Cat 5   ,18,36746,Aaron,Fleming,,,210500,500,495.83333333333,
Men Cat 5   ,19,36720,Michael,Griffith,,,660806,500,500,
Men Cat 5   ,20,36712,Edward,Dutczak,South Chicago Wheelmen,,80789,500,504.16666666667,
Men Cat 5   ,21,36747,Mark,Melton,,,358621,500,508.33333333333,
Men Cat 5   ,22,18176,David,Bender,Michael's Cycles Team,,260043,427.37,512.5,
Men Cat 5   ,23,36748,Dan,Kalny,Unattached,,339850,500,516.66666666667,
Men Cat 5   ,24,27093,Kyle,Mindick,xXx Racing,,294085,387.5,520.83333333333,
Men Cat 5   ,25,36749,John,Jacobs,xXx Racing,,318958,500,525,
Men Cat 5   ,26,36711,John,Castro,Spidermonkey Cycling,,289369,500,529.16666666667,
Men Cat 5   ,27,36725,Harry,Stinespring,Unattached,,294055,500,533.33333333333,
Men Cat 5   ,28,36750,Bob,Anderson,JVC/Michael's Cycles Race Team,,285481,500,537.5,
Men Cat 5   ,29,36710,William,Burkholder,Kegels Bikes,,296156,500,541.66666666667,
Men Cat 5   ,30,27279,Humberto,Espino,Unattached,,311231,545.39473684211,545.83333333333,
Men Cat 5   ,31,36751,Gregory,Hanrahan,Unattached,,203302,500,550,
Men Cat 5   ,32,36752,Jeff,Neal,Unattached,,343014,500,554.16666666667,
Men Cat 5   ,33,36753,Matthew,Boggs,Unattached,,339138,500,558.33333333333,
Men Cat 5   ,34,2480,James,Davis,South Chicago Wheelmen,,219682,401.97857184972,562.5,
Men Cat 5   ,35,36754,Charles,Ezaki,Unattached,,166362,500,566.66666666667,
Men Cat 5   ,36,36755,Anthony,Solomon,,,293175,500,570.83333333333,
Men Cat 5   ,DNF,36760,Jason,Haygood,,,,500,575,
Men Cat 5   ,DNF,36761,Kyle,Kalny,Unattached,,339934,500,575,
Men Cat 5   ,DNF,36721,John,Guentz,Unattached,,334284,500,575,
Men Cat 5   ,DNF,36713,Peter,Monko,Spidermonkey Cycling,,312524,500,575,
Men Junior 10-14 ,1,36673,Gina,Johnson,Village-Verdigris Cycling Team,,298758,600,540,
Men Junior 10-14 ,2,36674,Maxx,Hall,Village-Verdigris Cycling Team,,297898,600,555,
Men Junior 10-14 ,3,36675,Samuele,Bianchi,Chicago Velo Campus,,278914,600,570,
Men Junior 10-14 ,4,24403,Chase,Osborne,ISCorp Cycling Team,,299940,600,585,
Men Junior 10-14 ,5,36676,Nikos,Hessert,xXx Racing,,347054,600,600,
Men Junior 10-14 ,6,65098,Sean,Mccarthy,South Chicago Wheelmen,,286941,316.36431273669,615,
Men Junior 10-14 ,7,36677,Mitchell,Dutczak,,,297673,600,630,
