Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A                                             ,1,2139,Joshua,Lipka,University of New Hampshire, 11:09.60,211744,172.25671237253,182.05505568642,
Men A                                             ,2,513,Austin,Roach,Princeton University, 11:29.94,255885,210.29054299132,186.64005241075,
Men A                                             ,3,5171,Tyler,Bauer,Temple University, 11:39.14,275726,260,191.22504913508,
Men A                                             ,4,4567,Alexander,Bremer,Columbia University, 11:40.04,232069,171.76470588235,195.81004585941,
Men A                                             ,5,5179,Erik,Wilburn,US Military Academy, 11:43.52,251422,260,200.39504258374,
Men A                                             ,6,1427,Alex,Cox,University of Vermont, 11:48.07,207002,221.41717678765,204.98003930806,
Men A                                             ,7,2750,Anthony,Hall,Columbia University, 12:00.48,257024,257.19512195122,209.56503603239,
Men A                                             ,8,5167,John,Hunter,Temple University, 12:05.86,224432,260,214.15003275672,
Men A                                             ,9,3246,Tim,Humpton,Massachusetts Institute of Technology, 12:09.25,250718,355.71036585366,218.73502948105,
Men A                                             ,10,5164,Patrick,Bradley,Rutgers University, 12:15.77,219955,260,223.32002620538,
Men A                                             ,11,5299,Dan,Lavelle,Drexel University, 12:15.79,254791,260,227.9050229297,
Men A                                             ,12,4576,Christopher,Worden,University of Vermont, 12:16.01,271710,189.68325791855,232.49001965403,
Men A                                             ,13,1167,Nathan,Kupperstock,Boston University, 12:17.82,259473,406.43948660339,237.07501637836,
Men A                                             ,14,5298,Stefan,Grecu,Kutztown University, 12:18.40,237900,260,241.66001310269,
Men A                                             ,15,1495,Lee,Peters,University of Vermont, 12:19.43,252197,319.15955607867,246.24500982702,
Men A                                             ,16,1169,Brian,Roberts,Boston University, 12:19.90,259443,389.92132086719,253.12250491351,
Men A                                             ,17,3611,Derek,Merkler,US Military Academy, 12:20.32,240638,265.31010230179,253.12250491351,
Men A                                             ,18,5177,Christopher,Redmond,Rutgers University, 12:25.05,242168,260,262.29249836216,
Men A                                             ,19,509,Scott,Dolmat-connell,University of Vermont, 12:26.91,172838,188.8,262.29249836216,
Men A                                             ,20,253,Graham,Anderson,Brown University, 12:32.58,,420.38794295733,269.16999344866,
Men A                                             ,21,1118,Ross,Saxton,University of Vermont, 12:35.82,242119,304.50263032823,273.75499017298,
Men A                                             ,22,5181,Timothy,Manzella,Drexel University, 12:47.74,251348,260,280.63248525948,
Men A                                             ,23,1144,Christopher,Hair,Boston University, 12:49.01,217303,333.08595099333,280.63248525948,
Men A                                             ,24,1705,Jeremy,Durrin,University of Massachusetts, 12:52.44,250645,343.08419892804,292.0949770703,
Men A                                             ,25,5166,Jeffrey,Salvitti,Bucknell University, 12:55.13,223464,260,292.0949770703,
Men A                                             ,26,658,Evan,Cooper,Tufts University, 12:57.77,248002,311.16599082693,292.0949770703,
Men A                                             ,27,5183,Robert,Stumpf,University of Pittsburgh, 13:05.68,259653,260,301.26497051895,
Men A                                             ,28,121860,Chris,Hamlin,University of Vermont, 13:10.56,,273.24444501148,305.84996724328,
Men A                                             ,29,241,Peter,Heinz,Connecticut College, 13:15.91,261584,341.93548387097,310.43496396761,
Men A                                             ,30,5266,Brian,Kall,Drexel University, 13:20.09,168412,260,315.01996069194,
Men A                                             ,31,659,Glenn,Ferreira,Tufts University, 13:34.53,240153,299.13021352626,321.89745577843,
Men A                                             ,32,514,Christopher,Hong,Harvard University, 13:35.86,239322,159.74745968597,321.89745577843,
Men A                                             ,33,5267,Noah,Zitzer,Kutztown University, 14:14.53,198903,260,328.77495086492,
Men A                                             ,34,4733,Jose,Soltren,Massachusetts Institute of Technology, 15:59.99,197227,260,333.35994758925,
Men B                                             ,1,137423,Daniel,Bensen,University of Vermont, 12:16.42,258866,400,340,
Men B                                             ,2,4962,Weston,Wheeler,University of Vermont, 12:28.00,216394,400,345,
Men B                                             ,3,4978,William,Kistler,University of Delaware, 12:32.48,275378,400,350,
Men B                                             ,4,5001,Jonathan,Poterjoy,Millersville University, 12:33.72,227638,400,355,
Men B                                             ,5,5002,Sean,Whiteman,University of Pennsylvania, 12:34.21,288380,400,360,
Men B                                             ,6,4977,Jeffrey,Boehmer,Bucknell University, 12:38.10,,400,365,
Men B                                             ,7,1573,Zachary,Labry,Massachusetts Institute of Technology, 12:38.53,235849,473.73331829312,370,
Men B                                             ,8,1160,Ian,Sullivan,University of Vermont, 12:40.32,199341,369.24214073831,375,
Men B                                             ,9,4992,Robert,Burnett,Franklin and Marshall College, 12:46.55,579,400,380,
Men B                                             ,10,5000,Ross,Marklein,University of Pennsylvania, 12:48.19,272367,400,385,
Men B                                             ,11,50949,A.j.,Moran,Wentworth Institute of Technology, 12:57.01,251580,400,390,
Men B                                             ,12,4966,Aaron,Cravez,Bucknell University, 12:58.78,,400,395,
Men B                                             ,13,5304,Isaac,Dinner,Columbia University, 13:02.14,239494,400,400,
Men B                                             ,14,1174,Matthew,Buckley,University of Vermont, 13:08.47,242892,354.16102649354,405,
Men B                                             ,15,4981,Matthew,Schoman,Drexel University, 13:10.51,,400,410,
Men B                                             ,16,1854,Aaron,Hall,Harvard University, 13:12.87,274578,365.68527949776,427.5,
Men B                                             ,17,4967,James,Miceli,Villanova University, 13:12.98,260414,400,427.5,
Men B                                             ,18,979,Derek,Harnden,University of Vermont, 13:14.92,284354,365.91548546206,427.5,
Men B                                             ,19,4968,Corey,Williams,Columbia University, 13:15.61,269625,400,427.5,
Men B                                             ,20,665,Jesse,Chebot,University of Vermont, 13:18.29,209391,304.67296244479,427.5,
Men B                                             ,21,4972,Andrew,Webster,Millersville University, 13:20.24,207821,400,427.5,
Men B                                             ,22,4996,Bladi,Duran,Brown University, 13:24.61,0224749,400,445,
Men B                                             ,23,4988,Daniel,Wood,Bucknell University, 13:36.02,255010,400,450,
Men B                                             ,24,725,Michael,Hamilton,Massachusetts Institute of Technology, 13:43.28,217384,387.69911418342,455,
Men B                                             ,25,4997,Kevin,Curran,Bucknell University, 14:37.20,273138,400,460,
Men C                                             ,1,5067,Justin,Bosley,University of Pennsylvania, 12:24.75,288444,500,425,
Men C                                             ,2,5091,Joseph,Gilch,Rutgers University, 12:28.02,269861,500,428.94736842105,
Men C                                             ,3,5070,Max,Korus,University of Pennsylvania, 12:32.28,290610,500,432.89473684211,
Men C                                             ,4,5075,Douglass,Endrizzi,Yale University, 12:38.61,272622,500,436.84210526316,
Men C                                             ,5,5076,Andrew,Seitz,University of Pittsburgh, 12:43.61,291272,500,440.78947368421,
Men C                                             ,6,5085,Adam,Francis,Yale University, 12:51.39,274866,500,444.73684210526,
Men C                                             ,7,5079,Corey,Kropp,University of Delaware, 12:51.90,274668,500,448.68421052632,
Men C                                             ,8,3835,David,Kahn,Yale University, 12:53.65,272928,398.39770525611,452.63157894737,
Men C                                             ,9,5083,Nevin,Rallis,University of Vermont, 12:53.87,248423,500,456.57894736842,
Men C                                             ,10,5096,Chris,Scannell,University of Vermont, 12:56.66,213805,500,460.52631578947,
Men C                                             ,11,5093,Matthew,Furlow,University of Pennsylvania, 12:57.98,283375,500,464.47368421053,
Men C                                             ,12,4965,John,Gurcsik iii,Temple University, 13:01.35,,500,468.42105263158,
Men C                                             ,13,5089,Richard,Harrold,Yale University, 13:08.43,,500,472.36842105263,
Men C                                             ,14,5117,Uri,Halevi,University of Massachusetts, 13:14.36,188494,500,476.31578947368,
Men C                                             ,15,5074,Rocco,Repetski,Princeton University, 13:19.96,290674,500,480.26315789474,
Men C                                             ,16,5318,Kyle,Carroll,Rutgers University, 13:23.13,194739,500,498.02631578947,
Men C                                             ,17,3534,Christopher,Ritacco,Yale University, 13:24.09,220534,418,498.02631578947,
Men C                                             ,18,5122,Brandon,Sullivan,Lehigh University, 13:24.68,405386,500,498.02631578947,
Men C                                             ,19,5327,Paul,Bickford,University of Connecticut, 13:24.73,0200820,500,498.02631578947,
Men C                                             ,20,4129,Steve,Lachance,Northeastern University, 13:25.64,274901,481.06554321104,498.02631578947,
Men C                                             ,21,5081,Charles,Thompson,Rutgers University, 13:27.62,259535,500,498.02631578947,
Men C                                             ,22,5123,Jesse,Steiner,Rochester Institute of Technology, 13:27.91,276395,500,498.02631578947,
Men C                                             ,23,5102,Isaac,Bleicher,Massachusetts Institute of Technology, 13:30.55,244398,500,498.02631578947,
Men C                                             ,24,249,Joseph,Glaser-reich,Brown University, 13:36.39,274200,357.41935483871,517.76315789474,
Men C                                             ,25,5316,David,Carbonell,Columbia University, 13:36.74,289088,500,517.76315789474,
Men C                                             ,26,5320,Oliver,Lutz,Cornell University, 13:40.35,291686,500,525.65789473684,
Men C                                             ,27,5073,John,Roper,Northeastern University, 13:43.02,274799,500,525.65789473684,
Men C                                             ,28,123,Christopher,Rakovic,Boston College, 13:47.17,258531,494.64285714286,537.5,
Men C                                             ,29,5322,Craig,Hinkle,Boston University, 13:47.57,275621,500,537.5,
Men C                                             ,30,5077,Peter,Hagerty,Rochester Institute of Technology, 13:49.00,258621,500,537.5,
Men C                                             ,31,5101,Ray,Dodd,Rutgers University, 13:51.70,253922,500,537.5,
Men C                                             ,32,5099,Thomas,Moroney,Rutgers University, 13:55.78,,500,547.36842105263,
Men C                                             ,33,5324,David,Rowinski,Cornell University, 14:07.85,275269,500,555.26315789474,
Men C                                             ,34,5111,Matt,Cocola,Bucknell University, 14:10.42,,500,555.26315789474,
Men C                                             ,35,5121,David,Wagner,Yale University, 14:12.91,290463,500,555.26315789474,
Men C                                             ,36,5116,Doug,Markgraf,Drexel University, 14:28.17,,500,567.10526315789,
Men C                                             ,37,5330,Anastacio,Perez,Stevens Institute of Technology, 14:29.42,256528,500,567.10526315789,
Men C                                             ,38,5090,Chad,Husko,Columbia University, 14:30.06,289875,500,567.10526315789,
Men C                                             ,39,5328,Jonathan,Wu,Yale University, 14:44.29,,500,575,
Men D                                             ,1,5015,Arthur,Wicks,University of Delaware, 13:00.86,275283,600,510,
Men D                                             ,2,5080,Michael,Desmarais,University of Vermont, 13:09.56,274594,600,513.10344827586,
Men D                                             ,3,5034,Matthew,Lewis,Columbia University, 13:11.68,255471,600,516.20689655172,
Men D                                             ,4,5020,Garrick,Dixon,Northeastern University, 13:14.51,288379,600,519.31034482759,
Men D                                             ,5,5265,Alan,Fody,Drexel University, 13:26.71,291632,600,522.41379310345,
Men D                                             ,6,5021,Philip,Gasparovic,University of Delaware, 13:28.80,290974,600,525.51724137931,
Men D                                             ,7,5059,Tristan,Baldwin,University of Vermont, 13:30.71,290603,600,528.62068965517,
Men D                                             ,8,5335,Jacob,Bobrow,University of Vermont, 13:34.86,289933,600,531.72413793103,
Men D                                             ,9,4860,Garrett,Olsen,Villanova University, 13:35.15,290847,600,534.8275862069,
Men D                                             ,10,5336,Andrew,Dilla,University of Pittsburgh, 13:35.95,292417,600,537.93103448276,
Men D                                             ,11,5334,Charles,Veronneau,University of Vermont, 13:38.36,228008,600,541.03448275862,
Men D                                             ,12,4853,Alex,Osigian,US Merchant Marine Academy, 13:41.66,,600,544.13793103448,
Men D                                             ,13,5350,Scott,Shellhammer,Bloomsburg University, 13:49.33,,600,547.24137931034,
Men D                                             ,14,4854,Peter,Spencer,US Merchant Marine Academy, 13:51.66,282697,600,550.34482758621,
Men D                                             ,15,5337,Thomas,Mele,University of Delaware, 13:52.13,,600,553.44827586207,
Men D                                             ,16,4863,Jacob,Yundt,Rochester Institute of Technology, 13:52.14,277281,600,567.41379310345,
Men D                                             ,17,5224,Eric,Rundstrom,Rutgers University, 13:52.99,277361,600,567.41379310345,
Men D                                             ,18,5054,Jingyuan,Ma,University of Pennsylvania, 13:53.77,,600,567.41379310345,
Men D                                             ,19,5047,Matthew,Casserly,Boston University, 13:55.69,292899,600,567.41379310345,
Men D                                             ,20,5048,Ian,Schon,Boston University, 13:58.09,290782,600,567.41379310345,
Men D                                             ,21,5308,Eric,Gauthier,Princeton University, 13:58.96,272103,600,567.41379310345,
Men D                                             ,22,5036,Noah,Morganstern,University of Pennsylvania, 14:00.95,,600,567.41379310345,
Men D                                             ,23,4874,Marc,Delese,Stevens Institute of Technology, 14:02.30,,600,567.41379310345,
Men D                                             ,24,5338,Eric,Adams,University of Delaware, 14:06.31,290984,600,600,
Men D                                             ,25,4858,Joe,Pawelczyk,Villanova University, 14:08.57,275568,600,600,
Men D                                             ,26,5339,Brian,Devaney,University of Vermont, 14:09.86,290753,600,600,
Men D                                             ,27,5025,Preston,Buehrer,Boston University, 14:11.75,290822,600,600,
Men D                                             ,28,4906,Joshua,Parker,Brown University, 14:13.93,288620,600,600,
Men D                                             ,29,5307,Nicholas,Walulik,Stevens Institute of Technology, 14:14.40,291759,600,600,
Men D                                             ,30,5010,Clint,Dager,University of Delaware, 14:15.36,291076,600,600,
Men D                                             ,31,5341,Jeff,Buzin,University of Pittsburgh, 14:15.62,,600,600,
Men D                                             ,32,4905,Raymond,Junkins,Stevens Institute of Technology, 14:15.79,274645,600,600,
Men D                                             ,33,4851,Eric,Moon,Millersville University, 14:18.27,275827,600,600,
Men D                                             ,34,1777,David,Gordon,Stevens Institute of Technology, 14:18.46,112702,459.30066788939,600,
Men D                                             ,35,4862,Adam,Haynos,Millersville University, 14:19.10,,600,600,
Men D                                             ,36,5345,Michael,Mcgee,University of Delaware, 14:21.71,,600,600,
Men D                                             ,37,5035,Darre,He,Harvard University, 14:27.15,,600,621.72413793103,
Men D                                             ,38,4855,Russell,Forthuber,US Merchant Marine Academy, 14:32.66,,600,624.8275862069,
Men D                                             ,39,4910,Andrew,Mitstifer,Franklin and Marshall College, 14:35.97,290632,600,627.93103448276,
Men D                                             ,40,5056,Sandon,Coggin,Columbia University, 14:40.12,289250,600,637.24137931034,
Men D                                             ,41,4869,Michael,Mchugh,Kutztown University, 14:40.42,275218,600,637.24137931034,
Men D                                             ,42,4890,Daniel,Rossi,Franklin and Marshall College, 14:40.61,291864,600,637.24137931034,
Men D                                             ,43,5342,Joshua,Grolman,University of Massachusetts, 14:41.98,289557,600,637.24137931034,
Men D                                             ,44,5340,Mark,Pfeiffer,University of Pittsburgh, 14:41.99,204592,600,637.24137931034,
Men D                                             ,45,4893,Brian,Tino,Bucknell University, 14:45.25,290067,600,651.20689655172,
Men D                                             ,46,5008,Ethan,Schrum,University of Pennsylvania, 14:47.26,,600,651.20689655172,
Men D                                             ,47,5349,Joshua,Brande,Boston University, 14:47.32,,600,651.20689655172,
Men D                                             ,48,5344,Jeffrey,Cronin,University of Massachusetts, 14:48.20,292204,600,651.20689655172,
Men D                                             ,49,4865,Armando,Peralta,US Military Academy, 14:52.23,289099,600,658.96551724138,
Men D                                             ,50,5045,Steven,Karaszkiewicz,University of Pittsburgh, 14:56.99,290039,600,666.72413793103,
Men D                                             ,51,4871,Isaac,Spingarn,Stevens Institute of Technology, 14:58.43,275667,600,666.72413793103,
Men D                                             ,52,5348,Greg,Genna,University of Pittsburgh, 15:00.57,269008,600,666.72413793103,
Men D                                             ,53,5347,Christopher,Comer,University of Pittsburgh, 15:02.98,,600,666.72413793103,
Men D                                             ,54,5351,Nathan,Carr-whealy,Temple University, 15:08.51,,600,676.03448275862,
Men D                                             ,55,5031,Adam,Cohen,University of Pittsburgh, 15:08.98,288286,600,676.03448275862,
Men D                                             ,56,4866,Kevin,Cullen,US Merchant Marine Academy, 15:17.37,,600,680.68965517241,
Men D                                             ,57,4889,Kyung soo,Lee,Stevens Institute of Technology, 15:27.36,,600,683.79310344828,
Men D                                             ,58,4867,Christopher,Cohen,Brown University, 15:32.43,290366,600,690,
Men D                                             ,DNF,5126,Edward,Rice, Brown University,,0237029,,,
Men D                                             ,DNF,5313,Bilesh,Ladva, Princeton University,,,,,
Men Intro                                         ,1,5354,Christopher,Estrella,Williams College, 14:08.01,,700,595,
Men Intro                                         ,2,4868,Zachary,Browning,Rochester Institute of Technology, 14:11.32,577215,700,606.66666666667,
Men Intro                                         ,3,4878,Daniel,Summers,Rochester Institute of Technology, 14:22.75,288479,700,618.33333333333,
Men Intro                                         ,4,5147,Christopher,Rago,University of Connecticut, 14:26.88,,700,630,
Men Intro                                         ,5,5038,David,Garguilo,Boston University, 14:39.55,291492,700,641.66666666667,
Men Intro                                         ,6,5285,James,Cezo,Rochester Institute of Technology, 14:54.50,,700,653.33333333333,
Men Intro                                         ,7,5053,Kehvon,Thomas,Boston University, 15:08.70,,700,665,
Men Intro                                         ,8,5154,Robert,Winnett,Boston University, 15:16.58,284754,700,676.66666666667,
Men Intro                                         ,9,4900,Orlando,Martinez,Stevens Institute of Technology, 15:24.00,289870,700,688.33333333333,
Men Intro                                         ,10,139,Aaron,Charniak,Brown University, 15:33.05,,557.14285714286,700,
Men Intro                                         ,11,5286,Brent,Muller,Yale University, 15:45.49,,700,711.66666666667,
Men Intro                                         ,12,140,Chieh chih,Chiang,Brown University, 15:50.70,285205,560.71428571429,723.33333333333,
Men Intro                                         ,13,5287,Brian,Fidali,Yale University, 16:14.43,290370,700,735,
Men Intro                                         ,14,5159,Adric,Quackenbush,Franklin and Marshall College, 16:34.94,287492,700,746.66666666667,
Men Intro                                         ,15,4899,Timothy,Raggets,Rochester Institute of Technology, 16:41.20,290055,700,758.33333333333,
Men Intro                                         ,16,5160,John,Jackson,University of Pittsburgh, 17:03.23,17518,700,770,
Men Intro                                         ,17,4902,Edan,Golomb,Stevens Institute of Technology, 17:24.63,,700,781.66666666667,
Men Intro                                         ,18,5288,Daniel,Resnick,Tufts University, 17:29.08,,700,793.33333333333,
Women A                                           ,1,4915,Kimberly,Geist,DeSales University, 13:18.57,134992,,,
Women A                                           ,2,4110,Martha,Buckley,Massachusetts Institute of Technology, 13:47.33,241864,,,
Women A                                           ,3,4401,Courtney,Rehwoldt,US Military Academy, 13:49.26,234262,,,
Women A                                           ,4,1215,Netana,Hotimsky,University of Vermont, 15:57.12,203391,,,
Women B                                           ,1,5291,Cecilia,Davis-hayes,Williams College, 13:55.45,285638,650,552.5,
Women B                                           ,2,4924,Christine,Levy,Yale University, 14:27.10,,650,566.42857142857,
Women B                                           ,3,4213,Anna,Olivier,Yale University, 14:49.07,265039,514,580.35714285714,
Women B                                           ,4,4926,Anne,Washburn,Harvard University, 15:05.32,,650,594.28571428571,
Women B                                           ,5,4947,Rebekah,Morris,Bucknell University, 15:15.76,273541,650,608.21428571429,
Women B                                           ,6,4939,Sarah,Grogan,Drexel University, 15:19.46,291416,650,622.14285714286,
Women B                                           ,7,4927,Jaclyn,Dalessandro,Northeastern University, 15:27.66,276005,650,636.07142857143,
Women B                                           ,8,5294,Emily,Novak,Bucknell University, 15:37.53,271554,650,650,
Women B                                           ,9,211,Chelsea,Amengual,Boston College, 15:46.06,0273422,426.2481962482,663.92857142857,
Women B                                           ,10,4938,Margaret,Hartman,Bucknell University, 15:55.76,,650,677.85714285714,
Women B                                           ,11,5295,Megan,Carlberg,University of Delaware, 15:58.85,,650,691.78571428571,
Women B                                           ,12,4934,Caroline,Savage,Columbia University, 16:11.86,238235,650,705.71428571429,
Women B                                           ,13,210,Dana,Prey,Boston College, 16:12.83,254508,423.27922077922,719.64285714286,
Women B                                           ,14,5264,Elizabeth,Marcello,Columbia University, 16:14.51,289568,650,733.57142857143,
Women B                                           ,15,5297,Katrina,Tomecek,Boston University, 17:27.55,,650,747.5,
Women Intro                                       ,1,4945,Kaelin,Proud,Temple University, 15:07.54,282860,,,
Women Intro                                       ,2,5352,Robyn,Mello,University of Delaware, 16:11.73,,,,
Women Intro                                       ,3,5140,Amanda,Berg,Rochester Institute of Technology, 16:39.97,,,,
Women Intro                                       ,4,5131,Amanda,Nauman,Stevens Institute of Technology, 16:46.12,292922,,,
Women Intro                                       ,5,5138,Taylor,Rojek,DeSales University, 17:14.38,291096,,,
Women Intro                                       ,6,5353,Bari,Melker,University of Delaware, 19:52.80,,,,
