First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Teeuwen,The Chesapeake Criterium and Virginia Senior State ,2016-06-11,Men Cat 4,23,32,506.5715625,
Colin,Fischer,The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 13-14,3,5,,
Colin,Fischer,Conquer the Canal Time Trial,2014-04-5,Men Junior 13-14 ,5,6,620.68677738724,
Colin,Fischer,Conquer the Canal Time Trial,2014-04-5,Juniors 13-14,5,8,680.12590511149,
John,Teeuwen,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 35+,11,11,378.04566666667,
Erik,Cofer,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Masters 45+,12,14,443.28613860544,
Colin,Fischer,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 13-14,2,3,,
Carter,Teeuwen,The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 10-12,3,4,,
Colin,Fischer,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,9,15,620.03922797619,
Carter,Teeuwen,The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 10-14,13,15,700.19613988095,
Kim,Rubin,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Women Master 50+  ,3,4,,
Martin,Teeuwen,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 60+  ,9,9,689.02594919729,
Gerald,Teeuwen,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 75+  ,1,1,,
Fritz,Falch,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,14,16,416.61269513805,
John,Teeuwen,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 40+  ,16,16,446.23911681148,
Bruce,Rubin,Peter Teeuwen Mem TT #1 Virginia AGE-grade,2012-06-10,Men Masters 65+  ,2,3,,
Michael,Kaspareck,Peter Teeuwen Memorial Time Trial,2011-08-14,Masters 65+,3,3,,
John,Teeuwen,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Cat 4,15,16,458.98970622111,
Carter,Teeuwen,Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1 ,2011-06-19,Junior 10-12,6,7,723.90803333333,
Gerald,Teeuwen,Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN 70+,3,3,,
