Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
CAT 1/2/3/4,1,163044,Brandon,Goodwin,Prochain Racing,,554255,373.21157847881,293.44984576606,
CAT 1/2/3/4,2,143799,Rafael,Garcia,11elevenCycling,,520923,313.31913283712,296.11802566108,
CAT 1/2/3/4,3,48029,Jacob,Henningsen,Team Hungry,,368618,342.46343951899,298.78620555611,
CAT 1/2/3/4,4,132597,Nicholas,Scaggs,11elevenCycling,,494086,386.25246130057,301.45438545114,
CAT 1/2/3/4,5,93041,Thomas,Minner,ZWS / Brilliant Advice,,424144,320.03032000004,304.12256534617,
CAT 1/2/3/4,6,6695,Jason,Karew,Mariner Cycling,,133936,333.69532235947,306.7907452412,
CAT 1/2/3/4,7,25097,Johnathan,Freter,11elevenCycling,,266654,218.01802122475,309.45892513623,
CAT 1/2/3/4,8,30889,Matt,Bole,Texas Roadhouse Cycling,,669,343.91344148424,312.12710503126,
CAT 1/2/3/4,9,27055,Robert,Sherman,Mariner Cycling,,120645,301.75505890096,314.79528492629,
CAT 1/2/3/4,10,148896,Bradley,Hoeweler,11elevenCycling,,529244,307.33193443024,317.46346482131,
CAT 1/2/3/4,11,74396,James,Halpin,Mariner Cycling,,14764,347.45898824524,320.13164471634,
CAT 1/2/3/4,12,151872,Derek,Van hoose,Ohio Velo,,533261,354.81798335172,322.79982461137,
CAT 1/2/3/4,13,31197,Bradley,Morgan,Mariner Cycling,,332066,440.38858598986,325.4680045064,
CAT 1/2/3/4,14,30945,Greg,Tombragel,Mariner Cycling,,287386,351.23959803848,328.13618440143,
CAT 1/2/3/4,15,84189,Adam,Goodale,ZWS / Brilliant Advice,,405195,330.63814690843,330.80436429646,
CAT 1/2/3/4,16,97120,Daniel,Podratsky,Pieluminati,,428356,371.91403422089,333.47254419149,
CAT 1/2/3/4,17,155015,Ian,Barrett,11elevenCycling,,537859,333.12460374548,338.80890398155,
CAT 1/2/3/4,DNP,137992,Eric,Knight,Mariner Cycling,,61603,,,
CAT 1/2/3/4,DNP,123740,John,Hayden,,,470156,,,
CAT 1/2/3/4,DNP,30813,Braden,Matt,Radfahren,,318110,,,
CAT 1/2/3/4,DNP,180272,Mike,Piposar,Armada Cycling Team,,568774,,,
CAT 1/2/3/4,DNP,74393,Andy,Bracke,Team Hungry,,4541,,,
CAT 1/2/3/4,DNP,124047,Charles,Campbell,859 Cycling,,497237,,,
CAT 1/2/3/4,DNP,30746,Chip,Dobson,ZWS / Brilliant Advice,,142763,,,
CAT 1/2/3/4,DNP,32984,Jefferey,Mclane,Mariner Cycling,,79505,,,
CAT 1/2/3/4,DNP,50004,Andy,Perrino,Team Hungry,,191478,,,
CAT 1/2/3/4,DNP,191491,Alex,Perkins,Mariner Cycling,,27733,,,
CAT 1/2/3/4,DNP,75132,Daniel,Tokarczyk,11elevenCycling,,393137,,,
CAT 1/2/3/4,DNP,32435,Eric,Bair,11elevenCycling,,380376,,,
CAT 1/2/3/4,DNP,20980,Morgan,Hunter,11eleven Cycling,,257263,,,
CAT 1/2/3/4,DNP,117515,Michael,Emerson,Team Hungry,,425125,,,
CAT 1/2/3/4,DNP,161050,Rosie,Levy,Team Hungry,,545862,,,
CAT 1/2/3/4,DNP,30791,Paul,Neff,Mariner Cycling,,331066,,,
CAT 1/2/3/4,DNP,64248,Zachary,Ross,11eleven Cycling,,301225,,,
CAT 1/2/3/4,DNP,30952,Douglas,Masraum,Mariner Cycling,,266513,,,
CAT 1/2/3/4,DNP,63580,Rick,Maier,Allied Forces Velo/LBR,,48035,,,
CAT 1/2/3/4,DNP,29164,Royden,Kern,Commonwealth Eye Surgery,,156112,,,
CAT 1/2/3/4,DNP,30792,Doug,Carraway,Veloscience Bike Works,,287612,,,
CAT 1/2/3/4,DNP,125587,Adam,Fuson,Ohio Cycling Association,,118329,,,
CAT 1/2/3/4,DNP,108672,Christopher,Dam,Team Hungry,,467420,,,
CAT 1/2/3/4,DNP,30931,Alan,Willey,ZWS / Brilliant Advice,,296822,,,
CAT 1/2/3/4,DNP,93051,Jonathan,Albers,Team Hungry,,423644,,,
CAT 1/2/3/4,DNP,30911,Neal,Schmitt,Team Headwind,,311842,,,
CAT 1/2/3/4,DNP,30848,Matt,Matthews,ZWS / Brilliant Advice,,315570,,,
CAT 1/2/3/4,DNP,30954,Sean,Davidson,ZWS / Brilliant Advice,,99429,,,
CAT 1/2/3/4,DNP,30984,W.,Davis griffin,Marion,,303938,,,
CAT 1/2/3/4,DNP,130115,Nick,Reader,Aldente,,526743,,,
CAT 4/5,1,66807,Robert,Messmer,Bike Blast Las Vegas,,384851,388.73955760783,363.26045504291,
CAT 4/5,2,225638,Zachary,Steever,,,245721,450,370.60577237477,
CAT 4/5,3,192113,Austin,Motz,,,594042,440.79778371304,377.95108970664,
CAT 4/5,4,226088,Andrew,George,Team Go Deep,,616288,391.29793996782,385.2964070385,
CAT 4/5,5,229272,Kile,Yurchak,,,560628,450,392.64172437037,
CAT 4/5,6,95027,Mark,Gilmore,Queen City Wheels,,430409,425.61697341841,399.98704170223,
CAT 4/5,7,225617,Joshua,Martus,Prochain Racing,,611369,424.19047547356,407.33235903409,
CAT 4/5,8,225637,Matt,Larson,,,614760,427.27444684399,414.67767636596,
CAT 4/5,DNP,163053,David,Sandberg,,,548723,,,
CAT 4/5,9,189161,Nicholas,Nash,,,616682,551.75023738912,429.36831102969,
CAT 4/5,DNP,132603,Mitchell,Powers,Rhinegeist Racing,,498715,,,
CAT 4/5,DNP,229248,Patrick,Carroll,,,616641,,,
CAT 4/5,DNP,50290,Mark,Illingworth,Queen City Wheels,,496571,,,
CAT 4/5,DNP,108656,Greg,Dartt,Queen City Wheels,,467422,,,
CAT 4/5,DNP,163042,Zachary,Troyer,,,556297,,,
CAT 4/5,DNP,194263,Grant,Crispin,Prochain Racing,,600801,,,
CAT 4/5,DNP,134767,Luke,Blom,Fat Cats Racing,,497866,,,
CAT 4/5,DNP,191512,Gabriel,Willard,UC Cycling,,595223,,,
CAT 4/5,DNP,108658,Robert,Westendorf,Queen City Wheels,,49466,,,
CAT 4/5,DNP,172161,Andrea,Evans,,,618894,,,
CAT 4/5,DNP,132604,Michael,Sovec,ZWS / Brilliant Advise,,502706,,,
CAT 4/5,DNP,117512,Maciej,Kawalkowski,Queen City Wheels,,391240,,,
CAT 4/5,DNP,120118,Wendy,Gilmore,Queen City Wheels,,473898,,,
CAT 4/5,DNP,170678,Jessica,Podratsky,FeraFax,,542884,,,
CAT 4/5,DNP,100237,Alexa,Stierwalt,Ignite Junior Girls DT,,414168,,,
CAT 4/5,DNP,225620,Sam,Woodward,Prochain Racing,,610082,,,
CAT 4/5,DNP,156100,Caroline,Illingworth,Ignite Junior Girls DT,,538601,,,
