Race Name,Race Date,Category Name,Place,Total Racers,Points
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 5  ,9,34,460.29411764706,
Cherry Pie Criterium,2013-02-10,Men Cat 5,27,50,503,
Merco Cycling Classic,2013-03-3,Men Cat 5,26,36,534.24228148533,
Red Kite Criterium Series #2,2013-04-21,Men Cat 5,13,19,538.41244954302,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 5,21,21,609.90187298285,
Berkeley Hills Road Race,2013-05-12,Men Cat 5,19,44,475.25600812118,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,50,63,493.62451612903,
The Burlingame Criterium,2013-06-23,Men Cat 4,24,49,443.65170833333,
Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,33,47,469.61686956522,
San Rafael Twilight Criterium,2013-07-27,Men Cat 4,56,63,501.26024462366,
Giro Di San Francisco,2013-09-2,Men Cat 4/5,75,75,538.59883333333,
51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 4,17,28,443.40715728014,
Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,50,75,474.2771022091,
San Bruno Mountain Hill Climb,2014-01-1,Men Cat 4 Elite ,12,21,448.78136633898,
Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,33,47,501.16167391304,
Wards Ferry Road Race,2014-03-15,Men Cat 4  ,16,21,469.542,
UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,13,43,416.25005741848,
Copperopolis Road Race,2014-04-19,Men Cat 4  ,16,25,506.6753937281,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4  ,26,59,456.86170454545,
Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 4  ,23,44,479.95985450659,
Modesto Road Race,2014-05-18,Men Cat 4/5  ,24,45,495.39011332718,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4,25,41,448.5772,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4  ,25,41,487.82285714286,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4  ,41,63,480.7249544328,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 4  ,34,42,505.83491665133,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,36,78,475.65666666667,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,35,41,530.70197368421,
San Ardo Road Race,2014-08-16,Men 4,22,35,507.10194871795,
Oakland Grand Prix,2014-09-21,Men Cat 4/5,DNF,56,544.06816666667,
Cherry Pie Criterium,2015-03-1,Men Cat 4,35,50,491.02729166667,
Wards Ferry Road Race,2015-03-14,Men Cat 4,8,13,480.15594444444,
Santa Cruz Classic Criterium,2015-03-29,Men Cat 4/5,DNF,76,572.90070817111,
Copperopolis Road Race,2015-04-4,Men Cat 4,DNF,32,528.72611666667,
Sea Otter Classic - Circuit,2015-04-18,Men Cat 4,24,38,495.09833333333,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 4,23,40,479.53960784314,
Berkeley Hills Road Race,2015-05-9,Men Cat 4,25,53,471.175,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Cat 4,DNF,36,606.29259375,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 3/4,29,53,492.25913333333,
RED KITE OMNIUM EVENT #7 - THE BUMP CIRCUIT RACE &#x28;SPRING&#x29;,2015-05-31,Men Cat 4,32,59,486.91248275862,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 4,DNF,42,552.59903846154,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 4,20,30,474.25064444444,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,62,87,478.31874418605,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,DNF,15,505.2984,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 4,10,22,469.72722916667,
Suisun Harbor Criterium,2015-08-16,Men Cat 4/5,26,41,492.4139537037,
Winters Road Race,2015-08-29,Men Cat 4,32,49,537.95238095238,
Vacaville Gran Prix,2015-08-30,Men Cat 4/5,34,65,474.24838223275,
Mt. Tamalpais Hill Climb,2015-09-12, Men Cat 4,7,22,439.71994774618,
Fremont Peak Hill CLimb,2015-09-20,Men Elite  Cat 4,2,4,,
San Bruno Mountain Hill Climb,2016-01-1,Men Elite Cat 4,6,11,453.98456905919,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 3/4,14,18,515.893,
Central Coast Road Series- Seaside Bay View Circuit,2016-01-30,Men Cat 4,15,17,539.92570817562,
Cherry Pie Criterium,2016-02-7,Men Cat 4,25,33,518.12857142857,
Land Park Criterium,2016-03-12,Men Cat 4,35,40,,
Santa Cruz Classic Criterium,2016-03-20,Men Cat 4/5,22,63,441.974375,
Copperopolis Road Race,2016-03-26,Men Cat 4,13,32,478.81905817511,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Cat 4/5,19,33,,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 3/4,DNF,72,511.53931034483,
Golden State Race Series,2016-04-30,Men Cat 4,21,29,541.92764102564,
Berkeley Hills Road Race,2016-05-7,Men Cat 4,38,56,525.54913194444,
Mt. Hamilton Classic Road Race ,2016-05-29,Men Cat 4,30,35,556.31428125,
Pescadero Coastal Classic Road Race,2016-06-4,Men Cat 4,26,37,527.5984375,
Mount Diablo Hill Climb Time Trial,2016-06-25,Men Cat 4/5,11,21,484.30559074048,
The Parnassus Investments Burlingame Criterium,2016-06-26,Men Cat 4,24,30,513.90842857143,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 4,DNF,23,575.29645487054,
