Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Category 3 Women,1,8552,Cheryl,Thonney,Blue Rooster,,276056,,,
Category 3 Women,2,11256,Jen,Akeroyd,Team Group Health,,725,,,
Category 3 Women,3,13465,Laura,Chang,Wines of WA/Bikesale.com,,258166,,,
Category 3 Women,4,11553,Beth,Burns,Veloce/Felt,,302532,,,
Category 3 Women,5,11430,Elise,Huggins,Veloforma,,193,,,
Category 3 Women,6,10746,Lindsay,Fox,Team Oregon,,293037,,,
Category 3 Women,7,11434,Anne,Davis usher,Bridgetown Velo,,163,,,
Category 3 Women,8,13461,Zana,Faulkner,IJM.org,,241162,,,
Category 3 Women,9,11554,Karey,Miles,Therapeutic Associates Inc. Cycling,,270986,,,
Category 3 Women,10,13459,Alalia,Berry,Gentle Lovers,,,,,
Category 3 Women,11,11431,Molly,Mullane,Land Shark,,175,,,
Category 3 Women,12,10752,Cary,Steinman,Bend Bike 'N Sport,,,,,
Category 3 Women,13,11432,Rhonda,Morin,Sorella Forte,,68540,,,
Category 3 Women,14,13067,Abby,Jenkins,Bridgetown Velo,,,,,
Category 3 Women,15,13464,Lisa,Picard,IJM.org,,179696,,,
Category 3 Women,16,13458,Alison,Howard,IJM.org,,195637,,,
Category 3 Women,17,1646,Stephanie,Chase,Veloforma,,229972,,,
Category 3 Women,18,13460,Shannon,Payne,Wines of WA/Bikesale.com,,177331,,,
Category 3 Women,19,13066,Joanna,Mensher,Gentle Lovers,,166,,,
Category 3 Women,20,13069,Catherine,Humblet,Veloce/Felt,,,,,
Category 3 Women,21,13462,Martha,Brown,IJM.org,,171942,,,
Category 3 Women,22,10753,Kristin,Wille,Portland Velo,,,,,
Category 3 Women,23,13463,Heather,Wills,Veloforma,,,,,
Category 3 Women,24,13466,Sarah,Tingey,Bridgetown Velo,,,,,
Category 3 Women,25,11919,Libby,Evans,Sorella Forte,,816,,,
Category 3 Women,26,11435,Tessa,Sugahara,Team Group Health,,817,,,
Master Men 40+/50+,1,11624,Karsten,Hagen,ZTeam,,152267,,,
Master Men 40+/50+,2,13502,Joe,Baratto,Wines of WA/Bikesale.com,,51702,,,
Master Men 40+/50+,3,13501,Mark,Hinman,Bikesale.com/Wines of Washington,,195131,,,
Master Men 40+/50+,4,13488,Todd,Gallaher,Counterbalance,,12680,,,
Master Men 40+/50+,5,13078,Greg,Turpen,Chinook Cycling Club,,43643,,,
Master Men 40+/50+,6,11749,Steven,Holland,Finnegans Toys/Discover Chiropractic,,72446,,,
Master Men 40+/50+,7,13491,Larry,Boyer,Cucina Fresca,,268153,,,
Master Men 40+/50+,8,13503,Kent,Johnston,Fred Meyer/Lakeside Cycling Team,,197212,,,
Master Men 40+/50+,9,12249,Michael,Larsen,Hutch's/Clear Choice/Bend Dental,,512,,,
Master Men 40+/50+,10,11437,John,Browning,Cyclepath Racing,,503,,,
Master Men 40+/50+,11,11327,Tim,Butler,River City Bicycles,,239746,,,
Master Men 40+/50+,12,13089,Mike,Mcmanus,Finnegans Toys/Discover Chiropractic,,236032,,,
Master Men 40+/50+,13,13489,Clint,Chase,ZTeam,,177383,,,
Master Men 40+/50+,14,11266,David,Hopper,NoMad Sports Club,,376396,,,
Master Men 40+/50+,15,13490,Gregory,Kauper,IJM.org,,221706,,,
Master Men 40+/50+,16,10687,Doug,Smith,Bend Bike 'N Sport,,530,,,
Master Men 40+/50+,17,10685,Ivan,Meadors,Finnegans Toys/Discover Chiropractic,,23865,,,
Master Men 40+/50+,18,10683,Matthew,Slater,ZTeam,,243886,,,
Master Men 40+/50+,19,12544,Wes,Stephens,Paul's Bicycle Way of Life Cycling Team,,519,,,
Master Men 40+/50+,20,11326,Scott,Powell,Nike Cycling,,518,,,
Master Men 40+/50+,21,13499,Don,Stimson,Cucina Fresca,,,,,
Master Men 40+/50+,22,13494,Mark,Reinecke,Bend Bike 'N Sport,,,,,
Master Men 40+/50+,23,10694,Scott,Browning,ZTeam,,298968,,,
Master Men 40+/50+,24,13492,Mark,Rathbun,Wines of Washington,,219679,,,
Master Men 40+/50+,25,10696,Doug,Perrin,Unattached,,709,,,
Master Men 40+/50+,26,11457,Michael,Dunn,ZTeam,,326824,,,
Master Men 40+/50+,27,13496,Michael,Jones,Unattached,,418085,,,
Master Men 40+/50+,28,12260,Bradley,Taylor,Hutch's,,57963,,,
Master Men 40+/50+,29,13495,Kurt,Brown,IJM.org,,171943,,,
Master Men 40+/50+,30,13498,Lane,Wilkinson,Wines of Washington,,170051,,,
Master Men 40+/50+,31,12268,Michael,King,Hutch's Bend,,103632,,,
Master Men 40+/50+,32,11498,Peter,Courogen,Nike Cycling,,,,,
Master Men 40+/50+,33,11662,Michael,Benno,Veloce/Felt,,3347,,,
Master Men 40+/50+,34,13086,Mike,Sheppard,,,525,,,
Master Men 40+/50+,35,11591,Mike,Adams,Finnegans Toys/Discover Chiropractic,,712,,,
Master Men 40+/50+,36,11664,Chris,Alling,Fred Meyer/Lakeside Cycling Team,,100319,,,
Master Men 40+/50+,37,11609,John,Obrien,ZTeam,,526,,,
Master Men 40+/50+,38,11651,Rob,Annen,Finnegans Toys/Discover Chiropractic,,610,,,
Master Men 40+/50+,39,13497,E,Johnson iii,Wines of Washington,,,,,
Master Men 40+/50+,40,10684,Richard,Albrow,Bend Bike 'N Sport,,159007,,,
Master Men 40+/50+,41,10704,Gerry,Ellis,Nike Cycling,,517,,,
Master Men 40+/50+,42,11322,David,Zimbelman,ZTeam,,183037,,,
Master Men 40+/50+,43,10686,Mark,Magilner,Half Fast Velo,,,,,
Master Men 40+/50+,44,25400,Michael,Walsh,ZTeam,,270375,,,
Master Men 40+/50+,45,13500,Michael,Klisch,Wines of Washington,,44109,,,
Master Men 40+/50+,46,13493,Michael,Hoffner,Chinook Cycling Club,,,,,
Master Men 40+/50+,47,11343,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,530,,,
Master Men 40+/50+,48,10626,Matt,Allen,Unattached,,313564,,,
Master Men 40+/50+,49,10716,George,Schreck,Finnegans Toys/Discover Chiropractic,,101632,,,
Master Women 40+,1,13486,Julie,Swearingen,Mountain View Cycles,,164,,,
Master Women 40+,2,13064,Ruth,Kostur,Fred Meyer/Lakeside Cycling Team,,289739,,,
Master Women 40+,3,11284,Kim,Rueter,Sorella Forte,,302603,,,
Master Women 40+,4,13485,Marymargaret,Bowmer,Fanatik Bike Co.,,258643,,,
Master Women 40+,5,13484,Sonia,Tonnemaker,,,258463,,,
Master Women 40+,6,11527,Cary,Fisher,Pacific Power Blue Sky,,178,,,
Master Women 40+,7,12300,Sallyanne,Ellis,Hammer Velo,,,,,
Master Women 40+,8,12136,Betty,Tucker,Pacific Power Blue Sky,,,,,
Master Women 40+,9,10719,Melissa,Boyd,Pacific Power Blue Sky,,303214,,,
Master Women 40+,10,13487,Lori,Loesche,Iowa Orthopedic,,,,,
Men Cat 3,1,13437,Ian,Crane,Rad Racing NW/Hagens Berman,,184284,,,
Men Cat 3,2,13446,Robert,Sperling,Kovarus/ABTA,,249316,,,
Men Cat 3,3,13438,Spencer,Debry,Ski Utah,,242242,,,
Men Cat 3,4,11216,Wessel,Robin,Team Oregon,,128236,,,
Men Cat 3,5,10677,Samuel,Nicoletti,Gentle Lovers,,263069,,,
Men Cat 3,6,11253,David,Lelong,Team Oregon,,260763,,,
Men Cat 3,7,10664,Mike,Kath,Dangerboy racing,,289429,,,
Men Cat 3,8,13447,Ryan,Rickerts,Fanatik Bike Co.,,198748,,,
Men Cat 3,9,11584,J.michael,Manning,Three Rivers Racing,,368,,,
Men Cat 3,10,12451,John,Kim,Beaverton Bicycle Club,,299296,,,
Men Cat 3,11,13439,Edgardo,Balansay,Cucina Fresca,,271352,,,
Men Cat 3,12,10609,Mike,Bene,Yard Dawgs Book Club,,343,,,
Men Cat 3,13,10632,Andrew,Willis,Ironclad Performance Wear,,60806,,,
Men Cat 3,14,12458,Jerome,Dumortier,Beaverton Bicycle Club,,,,,
Men Cat 3,15,13441,Jesse,Graden,Veloshop,,,,,
Men Cat 3,16,13010,Gant,Enderle,Cyclepath Racing,,,,,
Men Cat 3,17,9474,Alan,Schmitz,Hagens-Berman LLP Cycling,,197583,,,
Men Cat 3,18,13453,Kitch,Turner,Sunnyside Sports,,558,,,
Men Cat 3,19,11692,Alex,Telitsine,IJM.org,,253377,,,
Men Cat 3,20,13445,Matthew,Wills,Courage Cycles,,,,,
Men Cat 3,21,13435,Dustin,Thiel,Contender Bicycles,,254372,,,
Men Cat 3,22,13442,Greg,Carter,Second Ascent,,326,,,
Men Cat 3,23,10689,Roger,Lloyd,Finnegans Toys/Discover Chiropractic,,394875,,,
Men Cat 3,24,13436,Justin,Vanhulle,Second Ascent,,213392,,,
Men Cat 3,25,10623,Adrian,Olmstead,HUP United,,,,,
Men Cat 3,26,12246,Jamin,Aasum,Bridgetown Velo,,306,,,
Men Cat 3,27,10624,Cort,Buchholz,Therapeutic Associates Inc. Cycling,,569,,,
Men Cat 3,28,12463,Greg,Sanders,Ironclad Performance Wear,,,,,
Men Cat 3,29,11254,Jeff,Harwood,Ironclad Performance Wear,,315,,,
Men Cat 3,30,11328,Chad,Smeltzer,Three Rivers Racing,,,,,
Men Cat 3,31,13457,Zachary,Jones,First Rate Mortgage,,225834,,,
Men Cat 3,32,13440,Sam,Todd,Contender Bicycles,,234348,,,
Men Cat 3,33,13454,Karl,Haunold,GSC United,,,,,
Men Cat 3,34,12460,Bryan,Jorgensen,Cyclepath Racing,,,,,
Men Cat 3,35,13444,Nelson,Snyder,Cyclepath Racing,,255765,,,
Men Cat 3,36,10663,Brandon,Fisher,Team S&amp;M,,,,,
Men Cat 3,37,12452,Salvatore,Bondi,Portland Velo,,541,,,
Men Cat 3,38,13448,Tre,Hendricks,Mountain View Cycles,,,,,
Men Cat 3,39,13449,Nicholas,Roberts,Wines of Washington/Bikesale.com,,239349,,,
Men Cat 3,40,11695,Jesse,Homan,Veloce/Felt,,393,,,
Men Cat 3,41,13011,Kent,Heli,Southtown Velo,,330,,,
Men Cat 3,42,10676,Mark,Krause,Land Shark,,318650,,,
Men Cat 3,43,13452,Tom,Letsinger,GVH Bikes,,,,,
Men Cat 3,44,10634,Justin,La vigne,Team Oregon,,,,,
Men Cat 3,45,13443,Steven,Zeliadt,Starbucks-Seattle Cancer Care Alliance,,387,,,
Men Cat 3,46,13012,James,Norman,GSC United,,,,,
Men Cat 3,47,13456,Jeff,Dewolf,Therapeutic Associates Inc. Cycling,,,,,
Men Cat 3,48,12264,Scott,Gray,Unattached,,245167,,,
Men Cat 3,49,13450,Brian,Walburn,Hagens-Berman LLP Cycling,,91050,,,
Men Cat 3,50,13451,Greg,Valentin,Gentle Lovers,,,,,
Men Cat 3,51,12459,Richard,Haight,Three Rivers Racing,,,,,
Men Cat 3,52,13455,Bryan,Voytilla,Ironclad Performance Wear,,258654,,,
Men Cat 4,1,13418,Guy,Tucker,IJM.org,,252718,,,
Men Cat 4,2,12232,Ryan,Liverman,Veloce/Felt,,394,,,
Men Cat 4,3,12063,Wes,Wahlin,Starbucks,,178218,,,
Men Cat 4,4,13420,Sasha,Lacey,Portland Velo,,,,,
Men Cat 4,5,12000,Phelan,Kostur,Fred Meyer/Lakeside Cycling Team,,294648,,,
Men Cat 4,6,13424,Brian,Gore,Cucina Fresca,,59560,,,
Men Cat 4,7,13415,Christopher,Bosch,Webcor/Alto Velo,,261766,,,
Men Cat 4,8,10604,Trevor,Spahr,Ironclad Performance Wear,,297918,,,
Men Cat 4,9,12512,Robert,Carver,Ironclad Performance Wear,,412,,,
Men Cat 4,10,13414,Jason,Turner,Kovarus/ABTA,,255158,,,
Men Cat 4,11,13413,Tim,Kibler,Cucina Fresca,,66004,,,
Men Cat 4,12,13416,Mark,Portin,Cucina Fresca,,271175,,,
Men Cat 4,13,13417,Sean,Bagshaw,Flywheel Bicycle Solutions,,81741,,,
Men Cat 4,14,12226,John,Sorlie,Hutch's/Clear Choice/Bend Dental,,609,,,
Men Cat 4,15,12538,Clint,Culpepper,Team Beer,,315836,,,
Men Cat 4,16,12513,Alex,Yale,Ten Guys Named Alex,,,,,
Men Cat 4,17,11258,Joe,Prettyman,Beaverton Bicycle Club,,284314,,,
Men Cat 4,18,11571,John,Kenney,Mountain View Cycles,,610,,,
Men Cat 4,19,13009,Glenn,Kostur,Fred Meyer/Lakeside Cycling Team,,608,,,
Men Cat 4,20,11598,Joe,Martin,Veloce/Felt,,395,,,
Men Cat 4,21,10636,Benjamin,Weaver,,,107684,,,
Men Cat 4,22,12438,Paul,Formiller,Portland Velo,,424,,,
Men Cat 4,23,10608,Adam,Edgerton,Team Oregon,,226628,,,
Men Cat 4,24,10771,Dennis,Petross,Portland Velo,,437,,,
Men Cat 4,25,12061,Matt,Fox,Sunnyside Sports,,301585,,,
Men Cat 4,26,10635,Colin,Mullane,Land Shark,,417,,,
Men Cat 4,27,11565,Matthew,Lasala,Bend Bike 'N Sport,,226552,,,
Men Cat 4,28,13428,Brian,Towey,,,78431,,,
Men Cat 4,29,12314,Matt,Engel,Bend Bike 'N Sport,,406,,,
Men Cat 4,30,13052,Christian,Kittelson,Starbucks,,242281,,,
Men Cat 4,31,13430,Stephen,Berard,Wines of Washington,,207698,,,
Men Cat 4,32,10653,Steven,Wilssens,Wines of Washington/Bikesale.com,,287991,,,
Men Cat 4,33,13422,Nathan,Herrmann,First Rate Mortgage,,,,,
Men Cat 4,34,10764,William,Laubernds,,,468,,,
Men Cat 4,35,11294,Zach,Bowden,Fred Meyer/Lakeside Cycling Team,,245716,,,
Men Cat 4,36,10613,Patrick,Gerke,Team Oregon,,337,,,
Men Cat 4,37,12309,Stephen,Szufnarowski,Bend Bike 'N Sport,,403,,,
Men Cat 4,38,13421,Drew,Meisel,Ironclad Performance Wear,,,,,
Men Cat 4,39,11488,Andrew,Hayes,Mountain View Cycles,,,,,
Men Cat 4,40,10642,Brian,Gerow,Ironclad Performance Wear,,,,,
Men Cat 4,41,13081,Kurt,Recknagle,Chinook Cycling Club,,287838,,,
Men Cat 4,42,11334,Ron,Babcock,Portland Velo,,539,,,
Men Cat 4,43,10616,Alex,Kroman,Portland Velo,,,,,
Men Cat 4,44,12241,Doug,Laplaca,Bend Bike 'N Sport,,302570,,,
Men Cat 4,45,10770,Matthew,Neff,Aeolus,,,,,
Men Cat 4,46,12531,Alex,Gonzalez,Portland Velo,,271566,,,
Men Cat 4,47,11812,Jeffrey,Pollock,Portland Velo,,187532,,,
Men Cat 4,48,12532,Brody,Boeger,Ironclad Performance Wear,,,,,
Men Cat 4,49,10627,Brian,Ratliff,Portland Velo,,544,,,
Men Cat 4,50,13061,Dave,Aldersebaes,Ironclad Performance Wear,,411,,,
Men Cat 4,51,13427,Eric,Sletmoe,Mountain View Cycles,,,,,
Men Cat 4,52,12533,Cole,Hilton,Pacific Power Blue Sky,,391407,,,
Men Cat 4,53,13419,Wes,Swearingen,Mountain View Cycles,,,,,
Men Cat 4,54,12050,Greg,Kowalsky,Team Oregon,,433,,,
Men Cat 4,55,11819,Mark,Biedrzycki,Portland Velo,,422,,,
Men Cat 4,56,12519,Matt,Couzens,Portland Velo,,423,,,
Men Cat 4,57,12527,Kevin,Ziemke,,,,,,
Men Cat 4,58,12514,Amit,Kobrowski,Portland Velo,,425,,,
Men Cat 4,59,13426,Andrew,Bryenton,bicycleattorney.com,,,,,
Men Cat 4,60,12537,Tyler,Williams,Ten Guys Named Alex,,294531,,,
Men Cat 4,61,13432,Alex,Cheng,Wines of Washington,,222164,,,
Men Cat 4,62,11572,Steve,Wursta,Bend Bike 'N Sport,,408,,,
Men Cat 4,63,12529,Quenton,Conant,Ironclad Performance Wear,,,,,
Men Cat 4,64,13425,David,Nissley,Trinity Bike Shop,,260431,,,
Men Cat 4,65,11489,Sean,Becker,Ten Guys Named Alex,,451,,,
Men Cat 4,66,13423,Tom,Ricciardi,Portland Velo,,,,,
Men Cat 4,67,12315,Brian,Barker,Ironclad Performance Wear,,,,,
Men Cat 4,68,2014,Robert,King,Portland Velo,,227654,,,
Men Cat 4,69,13433,Karl,Mikkelson,Mountain View Cycles,,,,,
Men Cat 4,70,12496,Brian,Gordon,Wheelworks,,308314,,,
Men Cat 4,71,11494,Joe,Leineweber,Ironclad Performance Wear,,413,,,
Men Cat 4,72,13434,Brian,Persons,Pacific Power Blue Sky,,,,,
Men Cat 4,73,11317,Tony,Dirks,Mountain View Cycles,,,,,
Men Cat 4,74,12325,Gene,Nelson,Bend Bike 'N Sport,,,,,
Men Cat 4,75,13431,Eric,Moody,Mountain View Cycles,,,,,
Men Cat 4,76,13429,Tom,Scully,Mountain View Cycles,,,,,
Men Cat 4,77,11672,Chuck,Woosley,Finnegans Toys/Discover Chiropractic,,,,,
Pro 1/2 Men,1,13538,Roman,Van uden,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,88,,,
Pro 1/2 Men,2,11441,Steven,Beardsley,Gentle Lovers,,225787,,,
Pro 1/2 Men,3,11920,Joshua,Liberles,Ten Speed Drive Racing,,208558,,,
Pro 1/2 Men,4,13083,Evan,Elken,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,83,,,
Pro 1/2 Men,5,10654,Austin,Arguello,Hammer/CMG Racing Team,,254728,,,
Pro 1/2 Men,6,11631,Tony,Kic,Gentle Lovers,,106,,,
Pro 1/2 Men,7,1415,Adrian,Hegyvary,Hagens Berman,,148088,,,
Pro 1/2 Men,8,13084,Jeff,Bannink,Team Type 1,,521,,,
Pro 1/2 Men,9,13531,Geoff,Casey,Wines of Washington/Bikesale.com,,255644,,,
Pro 1/2 Men,10,12266,T. kenji,Sugahara,Team Oregon,,520,,,
Pro 1/2 Men,11,13533,Jeff,Goodwin,Lenovo,,244425,,,
Pro 1/2 Men,12,13528,Kevin,Hulick,Gentle Lovers,,17086,,,
Pro 1/2 Men,13,13513,Shawn,Ongers,Lenovo,,220235,,,
Pro 1/2 Men,14,11455,Brandon,Dyer,Therapeutic Associates Inc. Cycling,,294880,,,
Pro 1/2 Men,15,13505,Patrick,Stanko,Hagens Berman,,221231,,,
Pro 1/2 Men,16,11789,Richard,Suditu,Beaverton Bicycle Club,,,,,
Pro 1/2 Men,17,13537,Cooper,Lange,Hagens Berman,,665882,,,
Pro 1/2 Men,18,13529,Michael,Sencebaugh,First rate Morgage,,,,,
Pro 1/2 Men,19,13511,Kyle,Farrell,Garage Racing,,230828,,,
Pro 1/2 Men,20,13514,Cody,Peterson,Dedicated Athlete,,97506,,,
Pro 1/2 Men,21,13504,Jeremy,Vennell,Bissell Pro Cycling,,304747,,,
Pro 1/2 Men,22,10675,Marcel,Delisser,Hammer/CMG Racing Team,,252838,,,
Pro 1/2 Men,23,13507,Nick,Clayville,Hagens Berman,,121,,,
Pro 1/2 Men,24,11967,Wes,Stein,Hammer/CMG Racing Team,,114,,,
Pro 1/2 Men,25,11625,Matt,Russell,Capitol Subaru Cycling,,763,,,
Pro 1/2 Men,26,13512,Mike,Hone,Lenovo,,155193,,,
Pro 1/2 Men,27,6645,Paul,Mach,Bissell Pro Cycling,,238694,,,
Pro 1/2 Men,28,12247,Sean,Passage,Unattached,,153756,,,
Pro 1/2 Men,29,11468,Mark,Blackwelder,Gentle Lovers,,270963,,,
Pro 1/2 Men,30,13085,David,Pilz,Gentle Lovers,,79661,,,
Pro 1/2 Men,31,11443,Aaron,Tuckerman,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,87,,,
Pro 1/2 Men,32,13517,John,O'donnell,Gin Optics Cycling,,100146,,,
Pro 1/2 Men,33,972,Joshua,Bartlett,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,156797,,,
Pro 1/2 Men,34,11966,Mckenzie,Thramer,Thramerrods.com,,296614,,,
Pro 1/2 Men,35,13527,Max,Durtschi,Hammer/CMG Racing Team,,113,,,
Pro 1/2 Men,36,5771,Omer,Kem,Bissell Pro Racing,,194595,,,
Pro 1/2 Men,37,12541,Mathew,Braun,Team SCR/Kona,,89765,,,
Pro 1/2 Men,38,13518,Bradley,Marquardt,Lenovo,,196138,,,
Pro 1/2 Men,39,13508,Kenny,Williams,First rate Morgage,,,,,
Pro 1/2 Men,40,13525,Eric,Schuman,Lenovo,,52882,,,
Pro 1/2 Men,41,13523,Carson,Miller,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,203931,,,
Pro 1/2 Men,42,10652,Chris,Swan,Team Oregon,,219970,,,
Pro 1/2 Men,43,10651,Ryan,Carlson,Cyclepaths,,61406,,,
Pro 1/2 Men,44,74798,Aaron,Johnson,Hagens Berman,,188087,,,
Pro 1/2 Men,45,13516,Brian,Ecken,Fanatik Bike Company,,104,,,
Pro 1/2 Men,46,13506,Logan,Hunn,Land Rover-ORBEA Benefiting the Lance Armstrong Fo,,117,,,
Pro 1/2 Men,47,13521,Chris,Christie,Trek/Red Truck Beer/Ryders Eyewear,,651,,,
Pro 1/2 Men,48,9487,Sam,Johnson,Hagens Berman,,208321,,,
Pro 1/2 Men,49,13522,Christopher,Daifuku,Hagens Berman,,221246,,,
Pro 1/2 Men,50,13530,Ryan,Iddings,Lenovo,,146372,,,
Pro 1/2 Men,51,11630,Mark,Gyulafia,Guinness Cycling Team,,216306,,,
Pro 1/2 Men,52,13532,David,Iannotti,Wines of Washington,,71685,,,
Pro 1/2 Men,53,13520,Adam,Fung,Clean Currents p/b Don Beyer Volvo,,186926,,,
Pro 1/2 Men,54,10666,Joseph,King,Team Oregon,,190745,,,
Pro 1/2 Men,55,13510,Jiri,Senkyrik,Second Ascent,,231973,,,
Pro 1/2 Men,56,10658,Jacob,Hill,Bridgetown Velo,,235209,,,
Pro 1/2 Men,57,11461,Erik,Tonkin,Kona,,35742,,,
Pro 1/2 Men,58,1295,Lang,Reynolds,Hagens Berman,,168449,,,
Pro 1/2 Men,59,12250,Kennett,Peterson,Team Oregon,,256803,,,
Pro 1/2 Men,60,12166,Daniel,Mensher,Gentle Lovers,,169,,,
Pro 1/2 Men,61,12549,Mark,Hibbard,Unattached,,522,,,
Pro 1/2 Men,62,13515,Andrew,Rosette,Second Ascent,,237831,,,
Pro 1/2 Men,63,13526,Peter,Girard,Second Ascent,,,,,
Pro 1/2 Men,64,13524,Brent,Carlson,Garage Racing,,223236,,,
Pro 1/2 Men,65,13536,Adam,Southerland,Second Ascent,,159280,,,
Pro 1/2 Men,66,13534,Chad,Swanson,Team S&amp;M,,,,,
Pro 1/2 Men,67,13535,Spencer,Paxson,Team S&amp;M,,152029,,,
Pro 1/2 Men,68,12542,Brian,Sather,Oregon Trail Racing,,242434,,,
Pro 1/2 Men,69,13519,Stewart,Bowmer,Fanatik Bike Co.,,236751,,,
Pro 1/2 Men,70,12546,Brian,Marcroft,Team Oregon,,109664,,,
Pro 1/2 Men,71,11466,Matt,Mahoney,Gentle Lovers,,107,,,
Pro 1/2 Men,72,13509,Ian,Tubbs,Lenovo,,111313,,,
Women Cat 4,1,12551,Cara,Bussell,,,801,,,
Women Cat 4,2,12553,Kristin,Mccarthy,Ironclad Performance Wear,,,,,
Women Cat 4,3,13481,Cathy,Varland,IJM.org,,835,,,
Women Cat 4,4,10741,Lindsay,Kandra,Hammer Velo,,302634,,,
Women Cat 4,5,11617,Virginia,Pedersen,Ironclad Performance Wear,,,,,
Women Cat 4,6,11379,Alice,Chang,Hammer Velo,,,,,
Women Cat 4,7,12552,Erin,Willig,Ironclad Performance Wear,,913,,,
Women Cat 4,8,11734,Alana,Armstrong,Sorella Forte,,181,,,
Women Cat 4,9,11618,Mary,Yax,Bend Bike 'N Sport,,837,,,
Women Cat 4,10,10728,Erica,Loder,Veloforma,,,,,
Women Cat 4,11,10717,Renee,Mansour,Bend Bike 'N Sport,,,,,
Women Cat 4,12,12153,Jenn,Levo,Bridgetown Velo,,,,,
Women Cat 4,13,12559,Heidi,Swift,Veloforma,,,,,
Women Cat 4,14,13483,Cassie,Nobbs,Wahine Multisport,,,,,
Women Cat 4,15,13482,Sage,Fuller,Sorella Forte,,,,,
Women Cat 4,16,12278,Serena,Bishop,Sunnyside Sports,,301567,,,
Women Cat 4,17,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women Cat 4,18,12554,Anna,Clark,Ironclad Performance Wear,,910,,,
Women Cat 4,19,12289,Vanessa,Cass,Ironclad Performance Wear,,908,,,
Women Cat 4,20,10723,Susanna,Julber,Bend Bike 'N Sport,,162,,,
Women Cat 4,21,10742,Mindy,Simmons,Hammer Velo,,318464,,,
Women Cat 4,22,10747,Sara,Fletcher,Bridgetown Velo,,320616,,,
Women Cat 4,23,11729,Casey,Arendt,Bridgetown Velo,,,,,
Women Cat 4,24,11779,Judy,Richardson,Sorella Forte,,273443,,,
Women Cat 4,25,11778,Erica,Mckenzie,Sorella Forte,,301978,,,
Women Cat 4,26,11384,Eryn,Barker,Specialized River City Bicycles,,,,,
Women Cat 4,27,12155,Zan,Gibbs,Sorella Forte,,916,,,
Women Pro 1/2,1,8555,Patricia,Bailey,Wines of Washington,,241002,,,
Women Pro 1/2,2,13468,Heather,Albert,Riverstone Women's Racing Team,,69008,,,
Women Pro 1/2,3,13467,Robin,Secrist,Veloforma,,271718,,,
Women Pro 1/2,4,12272,Jade,Wilcoxson,Flywheel Bicycle Solutions,,255887,,,
Women Pro 1/2,5,150420,Jennifer,Sharp,Hagens Berman,,219367,,,
Women Pro 1/2,6,10051,Carol,Johnson,Team Group Health,,197530,,,
Women Pro 1/2,7,13043,Andrea,Fisk,Velo Bella,,,,,
Women Pro 1/2,8,13042,Shari,White,Castelli,,706,,,
Women Pro 1/2,9,12270,Teri,Sheasby,Bend Bike 'N Sport,,251722,,,
Women Pro 1/2,10,13472,Annette,Williams,Blue Rooster/Sports Med Clinic,,71338,,,
Women Pro 1/2,11,13477,Julie,Robertson zivin,Hagens Berman,,704,,,
Women Pro 1/2,12,13475,Erin,Ford,,,,,,
Women Pro 1/2,13,12275,Kristi,Green,Desalvo Custom Cycles Racing,,,,,
Women Pro 1/2,14,13480,Sirikit,Valentin,Gentle Lovers,,,,,
Women Pro 1/2,15,11556,Susan,Peithman,Veloforma,,224114,,,
Women Pro 1/2,16,13470,Sarah,Brown,Riverstone Women's Racing Team,,229835,,,
Women Pro 1/2,17,11557,Jill,Howe,Therapeutic Associates Inc. Cycling,,710,,,
Women Pro 1/2,18,13476,Lisa,Dorian,Mighty Riders,,,,,
Women Pro 1/2,19,13474,Kelly,Woznicki,Hagens Berman,,238403,,,
Women Pro 1/2,20,13473,Lisa,Dunnwald,Team Group Health,,190388,,,
Women Pro 1/2,21,13469,Izette,Swan,Team Group Health,,221539,,,
Women Pro 1/2,22,13479,Lynn,Albrow,Bend Bike 'N Sport,,,,,
Women Pro 1/2,23,13041,Shanan,Whitlatch,Fred Meyer/Lakeside Cycling Team,,,,,
Women Pro 1/2,24,13471,Martha,Walsh,ZTeam,,716,,,
