First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Avi,Bhuyan,Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat3,21,26,413.50136751096,
Nate,Ricketts,One O Four Farm CX,2023-08-27,Men Mens Open 1-5,10,12,280,
Nate,Ricketts,One O Four Farm CX,2023-08-27,Men Singlespeed,2,8,462.5,
Avi,Bhuyan,High Bridge Criterium,2023-08-12,Men Senior Cat3/4,13,29,430.53588241364,
Avi,Bhuyan,NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men Cat 3/4,29,60,412.47415727464,
Matthew,Mcgauley,Daniel Harwi  35th Annual Lower Providence Spring Classic Criteriu,2023-04-30,Men Cat 3,60,31,426.3995461325,
Matthew,Mcgauley,QCW Spring Classic,2023-04-22,Men Cat 3/4,33,74,409.73265118658,
Avi,Bhuyan,Hatfield Road Race,2023-04-8,Men Pro/1/2/3,91,99,391.24244788983,
Samuel,Lear,Bucknell Cycling Classic Criterium,2023-04-2,Men Cat 1/2/3 A,22,37,350.42157395184,
Timothy,Gilligan,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,26,56,333.51650322313,
Xavier,Szigethy,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,39,56,384.11429492648,
Samuel,Lear,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Matthew,Mcgauley,Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,999,56,417.11285473302,
Matt,Waller,William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Men Cat 2 Elite,23,38,287.6903159013,
Matt,Waller,Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 2 Elite,24,41,291.79128532986,
Matt,Waller,Elgin Classic in Memory of Dennis Jurs,2022-07-29,Men Cat 2 Elite,21,35,296.4779804658,
Matt,Waller,The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Men Cat 2 Elite,14,35,291.75093798703,
Matt,Waller,Lombard Cycling Classic,2022-07-26,Men Cat 2 Elite,12,33,282.65386362254,
Matt,Waller,Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 2 Elite,21,37,290.50665394054,
Matt,Waller,Winfield Criterium & Summerfest,2022-07-24,Men Cat 2 Elite,31,46,294.7444536939,
Timothy,Gilligan,Mt. Davis Challenge,2022-06-26,Men Masters 45+,4,11,347.96243248389,
Michael,Carriglitto,Mt. Davis Challenge,2022-06-26,Men Masters 45+,7,11,426.01878375805,
Cobie,Arnold,Mt. Davis Challenge,2022-06-26,Men Cat 3,9,14,327.26373478036,
Alec,Ratzell,Mt. Davis Challenge,2022-06-26,Men Cat 1/2,1,9,190.06856537133,
Matt,Waller,Mt. Davis Challenge,2022-06-26,Men Cat 1/2,5,9,215.06856537133,
Ian,Witkowski,The Watermelon Criterium,2022-06-4,Men Open Open,1,14,254.32814995414,
Alec,Ratzell,Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,14,54,208.90753029265,
Timothy,Gilligan,Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,47,66,353.5896665644,
Timothy,Gilligan,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 35+ Cat 1/2/3/4,8,13,307.5,
Timothy,Gilligan,New Jersey Motorsports Park Spring Classic,2022-03-6,Men Masters 45+ Cat 1/2/3/4,12,17,420.36546703012,
Noah,Stauffer,Bucks County Classic,2021-09-11,Men Cat 1/2,53,81,330.76129312905,
Noah,Stauffer,Michael Ross Memorial PA Masters State Championships Criterium,2021-09-11,Men Cat 1/2/3,89,45,232.85714285714,
Noah,Stauffer,Green Mountain Stage Race - General Classification,2021-09-6,Men Pro/1/2,999,86,179.0625,
Noah,Stauffer,Green Mountain Stage Race - Stage 2 Circuit Race,2021-09-4,Men Pro/1,67,83,113.96341463415,
Noah,Stauffer,Green Mountain Stage Race - Stage 1 Time Trial,2021-09-3,Men Pro/1,63,86,121.04651162791,
Timothy,Gilligan,Giro Crit,2021-07-3,Men Masters 45+,9,16,400,
Timothy,Gilligan,Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Cat 3,16,23,316.36363636364,
Xavier,Szigethy,ACA Wednesday Night Criterium,2021-06-16,Men Cat 1/2/3,30,18,426.0308880675,
Gary,Nagle,Pickle Juice Race,2021-05-23,CAT 5 MEN R1,16,29,537.93340717471,
Michael,Bodick,Deborah Barisch Memorial Kings Gap Time Trial,2019-09-22,Male 40-49,3,6,382.65530575655,
Sonya,Bodick,Mt. Davis Challenge,2019-07-28,Women Women Cat 4/5,2,9,529.30788755732,
Michael,Bodick,Mt. Davis Challenge,2019-07-28,Men Men's Cat 5,2,36,407.71069768849,
Michael,Bodick,Pocono Road Race,2019-07-13,Men Cat4/5,28,56,447.52857142857,
Sonya,Bodick,Pocono Road Race,2019-07-13,WoMen Cat4/5,2,10,539.04525,
Dakota,Schaeffer,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,24,62,384.63555555556,
Chad,Chelius,Tour de Gretna,2019-04-27,Men 40-44 Masters,14,28,445.8442269021,
