First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Antonio,Latto,SA Bike Bash - Saturday,2015-08-8,Men 40 Masters,7,16,336.12365442219,
Kelly,Kerby,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,26,105,426.29,
Marc,Strong,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,43,105,426.29,
Antonio,Latto,PURE Driveway Series,2015-05-21,Men Pro 1/2/3,87,105,426.29,
Antonio,Latto,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,1,69,285.92016666667,
Stefan,Hardie,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,8,69,329.0867037037,
Marc,Strong,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,13,69,,
Kelly,Kerby,PURE Driveway Series,2015-05-21,Men Masters 35+ Cat 1/2/3/4,25,69,403.08648148148,
Marc,Strong,PURE Driveway Series,2015-05-21,Men Cat 3/4,39,84,482.50577777778,
Alex,Rodriguez,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,6,116,272.90925,
Antonio,Latto,PURE Driveway Series,2015-05-14,Men Pro 1/2/3,36,116,421.31165,
Antonio,Latto,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,2,81,288.38003703704,
Alex,Rodriguez,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,4,81,302.08877777778,
Kelly,Kerby,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,19,81,411.7587037037,
Stefan,Hardie,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,21,81,411.7587037037,
Terry,King,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,22,81,411.7587037037,
Dean,Haraguchi,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,35,81,411.7587037037,
Marc,Strong,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,41,81,411.7587037037,
Bryan,Mcvey,PURE Driveway Series,2015-05-14,Men Masters 35+ Cat 1/2/3/4,52,81,411.7587037037,
Terry,King,PURE Driveway Series,2015-05-14,Men Cat 4/5,26,59,555.84037037037,
Kelly,Kerby,PURE Driveway Series,2015-05-14,Men Cat 3/4,75,77,479.63151851852,
Alex,Rodriguez,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,26,111,409.78126666667,
Marc,Strong,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,64,111,409.78126666667,
Antonio,Latto,PURE Driveway Series,2015-05-7,Men Pro 1/2/3,91,111,409.78126666667,
Alex,Rodriguez,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,7,64,307.71953333333,
Antonio,Latto,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,10,64,329.39863333333,
Marc,Strong,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,27,64,416.11503333333,
Stefan,Hardie,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,50,64,416.11503333333,
Terry,King,PURE Driveway Series,2015-05-7,Men Masters 35+ Cat 1/2/3/4,52,64,416.11503333333,
Terry,King,PURE Driveway Series,2015-05-7,Men Cat 4/5,27,72,572.72621666667,
Marc,Strong,PURE Driveway Series,2015-05-7,Men Cat 3/4,37,78,456.97455404182,
Rody,Arredondo,Houston Grand Crit,2015-05-3,Men Cat 3,34,53,402.89776923077,
Noah,Bartsch,PURE Driveway Series,2015-04-30,Men Cat 4/5,60,73,538.35516207125,
Dean,Haraguchi,PURE Driveway Series,2015-04-30,Men Cat 4/5,65,73,538.35516207125,
Antonio,Latto,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,28,115,352.9544,
Kelly,Kerby,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,29,115,352.9544,
Alex,Rodriguez,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,51,115,352.9544,
Marc,Strong,PURE Driveway Series,2015-04-30,Men Pro 1/2/3,72,115,352.9544,
Stefan,Hardie,PURE Driveway Series,2015-04-30,Men Cat 3/4,13,76,429.58392069116,
Marc,Strong,PURE Driveway Series,2015-04-30,Men Cat 3/4,40,76,529.07379623297,
Dean,Haraguchi,PURE Driveway Series,2015-04-23,Men Cat 4/5,17,74,511.75064679646,
Noah,Bartsch,PURE Driveway Series,2015-04-23,Men Cat 4/5,25,74,547.03673068014,
Marc,Strong,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,57,102,373.89856666667,
Bryan,Mcvey,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,69,102,373.89856666667,
Antonio,Latto,PURE Driveway Series,2015-04-23,Men Pro 1/2/3,85,102,373.89856666667,
Marc,Strong,PURE Driveway Series,2015-04-23,Men Cat 3/4,14,72,433.26150293386,
Terry,King,PURE Driveway Series,2015-04-23,Men Cat 3/4,27,72,498.23884409081,
Kelly,Kerby,PURE Driveway Series,2015-04-23,Men Cat 3/4,31,72,498.23884409081,
Stefan,Hardie,PURE Driveway Series,2015-04-23,Men Cat 3/4,64,72,498.23884409081,
Antonio,Latto,Matrix Challenge - Sunday,2015-04-19,Men Masters 40+ Cat 1/2/3/4,30,32,443.95714583333,
Alex,Rodriguez,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,5,34,287.40926470588,
Bryan,Mcvey,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,9,34,311.53102941176,
Antonio,Latto,Matrix Challenge - Saturday,2015-04-18,Men Masters 40+ Cat 1/2/3/4,18,34,365.805,
Marc,Strong,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,27,66,328.04717143553,
Alex,Rodriguez,Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,41,66,372.13873810594,
Dean,Haraguchi,PURE Driveway Series,2015-04-16,Men Cat 4/5,16,63,490.19813907786,
Marc,Strong,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,32,107,331.50705555556,
Alex,Rodriguez,PURE Driveway Series,2015-04-16,Men Pro 1/2/3,91,107,331.50705555556,
Stefan,Hardie,PURE Driveway Series,2015-04-16,Men Cat 3/4,3,81,366.58873333333,
Marc,Strong,PURE Driveway Series,2015-04-16,Men Cat 3/4,38,81,455.28611666667,
Noah,Bartsch,PURE Driveway Series,2015-04-9,Men Cat 4/5,58,74,532.02525499055,
Marc,Strong,PURE Driveway Series,2015-04-9,Men Pro 1/2/3,58,115,364.5367962963,
Terry,King,PURE Driveway Series,2015-04-9,Men Cat 3/4,33,100,441.4548276951,
Kelly,Kerby,PURE Driveway Series,2015-04-9,Men Cat 3/4,35,100,441.4548276951,
Marc,Strong,PURE Driveway Series,2015-04-9,Men Cat 3/4,41,100,441.4548276951,
Stefan,Hardie,PURE Driveway Series,2015-04-9,Men Cat 3/4,97,100,441.4548276951,
Noah,Bartsch,PURE Driveway Series,2015-04-2,Men Cat 4/5,58,74,541.73211763524,
Marc,Strong,PURE Driveway Series,2015-04-2,Men Pro 1/2/3,58,115,362.33781481481,
Terry,King,PURE Driveway Series,2015-04-2,Men Cat 3/4,33,100,440.45764920019,
Kelly,Kerby,PURE Driveway Series,2015-04-2,Men Cat 3/4,35,100,440.45764920019,
Marc,Strong,PURE Driveway Series,2015-04-2,Men Cat 3/4,41,100,440.45764920019,
Stefan,Hardie,PURE Driveway Series,2015-04-2,Men Cat 3/4,97,100,440.45764920019,
Dean,Haraguchi,PURE Driveway Series,2015-03-26,Men Cat 4/5,8,73,433.77057656209,
Noah,Bartsch,PURE Driveway Series,2015-03-26,Men Cat 4/5,54,73,539.26182890848,
Terry,King,PURE Driveway Series,2015-03-26,Men Cat 4/5,64,73,539.26182890848,
Marc,Strong,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,56,114,326.83,
Alex,Rodriguez,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,60,114,326.83,
Bryan,Mcvey,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,76,114,326.83,
Antonio,Latto,PURE Driveway Series,2015-03-26,Men Pro 1/2/3,103,114,326.83,
Kelly,Kerby,PURE Driveway Series,2015-03-26,Men Cat 3/4,41,95,470.32985,
Terry,King,PURE Driveway Series,2015-03-26,Men Cat 3/4,44,95,470.32985,
Marc,Strong,PURE Driveway Series,2015-03-26,Men Cat 3/4,87,95,470.32985,
Alex,Rodriguez,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,24,114,264.45005555556,
Antonio,Latto,PURE Driveway Series,2015-03-19,Men Pro 1/2/3,83,114,385.75951851852,
Stefan,Hardie,PURE Driveway Series,2015-03-19,Men Cat 3/4,14,96,357.15888831041,
Terry,King,PURE Driveway Series,2015-03-19,Men Cat 3/4,44,96,395.37844437833,
Marc,Ostryniec,PURE Driveway Series,2015-03-12,Men Cat 4/5,8,73,432.04935269764,
Dean,Haraguchi,PURE Driveway Series,2015-03-12,Men Cat 4/5,19,73,497.8683928063,
Alex,Rodriguez,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,90,115,350.0836,
Bryan,Mcvey,PURE Driveway Series,2015-03-12,Men Pro 1/2/3,112,115,350.0836,
Marc,Strong,PURE Driveway Series,2015-03-12,Men Cat 3/4,8,103,370.39539393939,
Terry,King,PURE Driveway Series,2015-03-12,Men Cat 3/4,86,103,502.37746969697,
Kelly,Kerby,PURE Driveway Series,2015-03-12,Men Cat 3/4,88,103,502.37746969697,
Jonathan,Pattie,PURE Driveway Series,2015-03-12,Men Cat 3/4,90,103,502.37746969697,
Stefan,Hardie,PURE Driveway Series,2015-03-12,Men Cat 3/4,101,103,502.37746969697,
Alex,Rodriguez,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,6,14,321.90047619048,
Chad ,Geisler,La Primavera Lago Vista Sunday,2015-03-8,Men Masters 40+ Cat 1/2/3/4,10,14,366.39952380952,
Stefan,Hardie,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 50+ Cat 1/2/3/4,7,31,338.1933,
Alex,Rodriguez,La Primavera Lago Vista Saturday,2015-03-7,Men Masters 40+ Cat 1/2/3/4,7,37,300.93155555556,
Jonathan,Pattie,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,4,67,343.72889880952,
Dean,Haraguchi,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,13,67,365.4300952381,
Chad ,Geisler,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,21,67,384.72004761905,
Terry,King,Pace Bend Road Race,2015-02-22,Men Masters 35+ Cat 4/5,44,67,440.17866071429,
Stefan,Hardie,Pace Bend Road Race,2015-02-22,Men Masters 50+ Cat 1/2/3/4,11,29,366.33838888889,
Alex,Rodriguez,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,12,49,323.061025,
Paul,Findell,Pace Bend Road Race,2015-02-22,Men Masters 60+ Cat 1/2/3/4,5,10,420.53733333333,
Alex,Rodriguez,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,6,52,311.43307136752,
Stefan,Hardie,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,20,52,351.43769045584,
Chad ,Geisler,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,34,52,391.44230954416,
Antonio,Latto,Megan Baab Memorial Road Race,2015-01-17,Men Masters 40+ P/1/2/3/4/5,48,52,431.44692863248,
Noah,Bartsch,Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 5,3,26,420.8279523907,
