First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robbie,Farrens,Berkeley Bicycle Club Criterium,2011-07-17,Men Junior  15-16 ,3,11,,
Robbie,Farrens,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,15,64,375.10743055556,
Jonathan,Christensen,Central Coast Circuit Races,2011-07-2,Men Cat 4   ,24,26,444.28542364672,
Jonathan,Christensen,Central Coast Circuit Races,2011-07-2,Men Cat3/4   ,14,19,386.54088888889,
Robert,Terra,Memorial Day Criterium,2011-05-30,Men Cat 5   ,27,34,539.70588235294,
Jonathan,Christensen,Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,3,12,469.1770079614,
Robert,Terra,Memorial Day Criterium,2011-05-30,Men Junior  13-14 ,9,12,635.6895281178,
Jonathan,Christensen,Scotts Valley Grand Prix,2011-05-15,Men ELITE MEN 3   ,17,28,343.16413066524,
Jonathan,Christensen,Scotts Valley Grand Prix,2011-05-15,Men JUNIORS 13-14   ,1,6,452.63282941176,
Jonathan,Christensen,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,47,60,339.21546682422,
Robert,Terra, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 5 Open  ,6,14,478.57142857143,
Robert,Terra,Wente Vineyards Classic Criterium,2011-05-1,Men Junior  15-16 ,8,10,486.58510435254,
Jonathan,Christensen,Wente Vineyards Classic Road Race ,2011-04-30,Men Junior  15-16 ,12,17,494.8484375,
Robert,Terra,Land Park Criterium,2011-03-26,Men Junior 10-18 ,22,32,438.02976041667,
Robert,Terra,Snelling Road Race,2011-02-26,Men Junior 13-14 ,9,19,586.79023648822,
