Race Name,Race Date,Category Name,Place,Total Racers,Points
Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,70,75,532.79711711712,
GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,11,32,466.92711034732,
Lindsey Wilson College Criterium,2015-03-21,Men D,25,51,603.91304347826,
Lindsey Wilson College Road Race,2015-03-22,Men D,13,50,556.95652173913,
Purdue Cycling Road Race,2015-04-11,Men D,13,57,496.37752792972,
Purdue Cycling Criterium,2015-04-12,Men D,5,46,471.84333333333,
MWCCC Road Regional Championships,2015-04-25,Men C,25,32,582.00133333333,
MWCCC Championships - Crit,2015-04-26,Men C,13,30,494.39795048424,
Rose Festival Stage Race - Crit,2015-06-20,Men Senior  Cat 5,3,9,468.57101922407,
Rose Festival Stage Race - RR,2015-06-21,Men Senior  Cat 5,11,12,596.27735581044,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,28,46,433.48837121212,
Whitnall Park Spring Classic,2016-04-23,19-29 Category 4/5,8,56,388.51218589744,
Fitchburg Fast and Furious,2016-04-24, Category 4/5,1,40,381.42616666667,
Fitchburg Fast and Furious,2016-04-24, Category 3/4,18,43,398.36361382388,
HCC Muskego Park Race,2016-04-30, Category 4/5,25,40,494.25233333333,
HCC Muskego Park Race,2016-04-30, Category 3/4,3,31,344.58471428571,
Hollander/Benelux Sussex Criterium,2016-05-1,Category 3/4,10,20,415.50235224831,
Hollander/Benelux Sussex Criterium,2016-05-1,Men - Category 4/5,1,22,361.35483333333,
Palmyra Road Race,2016-05-28, Cat 3/4,11,35,391.76458419819,
Tour of America's Dairyland - East Troy,2016-06-17,Men Cat 2/3,51,82,376.20967094017,
Tour of America's Dairyland - Grafton,2016-06-18,Men Cat 2/3,DNF,100,435.66325,
Tour of America's Dairyland - Waukesha,2016-06-19,Men Cat 2/3,43,79,373.86815591398,
Tour of America's Dairyland - Bay View,2016-06-24,Men Cat 2/3,DNF,107,439.57542962963,
Tour of America's Dairyland - Downers,2016-06-25,Men Cat 2/3,55,118,363.1362585034,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Men Cat 2/3,43,74,368.48447916667,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,24,60,350.10686206897,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,54,55,450.85788888889,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,48,64,406.36375,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,32,68,351.57314705882,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,49,82,380.56139430894,
Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,3,11,392.8228166809,
Wisconsin State Road Championships,2016-08-13,Men  Cat 3/4,DNF,24,473.6508125,
WI State TT Championship ,2016-08-13,Men  Cat 3/4,4,9,391.19202147312,
Wisconsin Criterium Championship,2016-08-14,Men  Cat 3/4,18,28,425.10509090909,
Whitnall Park Spring Classic,2017-04-22, Category 3/4,DNF,54,501.79716,
 Monsters of the Midway,2017-05-6,Men Cat 3,26,38,421.01960185185,
NEW Omnium - Saturday Crit,2017-05-13, Category 3/4,4,16,362.90229166667,
Palmyra Road Race,2017-05-27, Category 3/4,7,23,371.63366590753,
Spring Super Crit,2018-04-8,Men Cat 3,17,28,414.10082513234,
Spring Super Crit,2018-04-8,Men Pro/Cat 1/2/3,DNF,50,447.4234057971,
Whitnall Park Spring Classic,2018-04-21,Elite Category 3/4,26,41,437.48228703704,
Whitnall Park Spring Classic,2018-04-21,Elite Category 1/2/3,DNF,48,428.02210526316,
HCC Muskego Park Criterium,2018-04-28,Elite Category 3/4,13,28,429.45,
HCC Muskego Park Criterium,2018-04-28,Elite Category 1/2/3,DNF,36,463.09690625,
Palmyra Road Race,2018-05-26,Elite Category 1/2/3,DNF,19,423.24309211363,
ToAD - Giro d' Grafton,2018-06-23,Men 3,46,53,511.20736231884,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men 3,34,44,493.77569444444,
ToAD - Downtown West Bend Concourse,2018-06-25,Men 3,19,26,464.56106060606,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men 3,24,33,454.86557142857,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men 3,18,36,394.30036111111,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men 3,31,49,437.99957575758,
ToAD - East Tosa Gran Prix,2018-07-1,Men 3,24,40,413.6909,
Fitchburg Festival of Speed,2018-07-7,Elite Category 3/4,20,35,405.18869047619,
Wisconsin State Road Championships,2018-07-8, Category 3/4,7,15,401.27752593686,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 2/3,27,27,440.79833333333,
Project Echelon Omnium - TT,2018-08-11, Category 3/4,8,14,436.91019675285,
Project Echelon Omnium - RR,2018-08-11, Category 3/4,14,27,425.45,
Project Echelon Omnium - Crit,2018-08-12,Elite Category 3/4,DNF,18,,
New Glarus Road Race,2018-08-18, Category 3/4,13,38,401.69449537153,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,24,30,436.48025,
Winfield Criterium,2018-09-9,Men Cat 3,11,15,456.46007142857,
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Cat 3,14,22,434.26998738534,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 3,11,40,383.29623684211,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,14,38,392.34041666667,
The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Cat 3,4,18,374.55691421479,
Spring Super Crit,2019-04-7,Men Cat 3,1,19,349.64466666667,
Spring Super Crit,2019-04-7,Men Pro/Cat 1/2/3,9,22,371.62903703704,
Ken Woods Memorial Road Race ,2019-04-27,Men Cat 3,2,15,,
Lincoln Park Criterium,2019-04-28,Men Cat 3/4,19,39,414.38474561404,
Lincoln Park Criterium,2019-04-28,Men Pro/Cat 1/2/3,33,39,419.48359259259,
2019 Monsters of the Midway,2019-05-4,Men Cat 3/4,5,42,350.28631481481,
2019 Monsters of the Midway,2019-05-4,Men Pro/Cat 1/2/3,18,36,373.51,
HCC Muskego Park Criterium,2019-05-11, Category 3/4,4,27,358.46,
HCC Muskego Park Criterium,2019-05-11, Category 1/2/3,16,25,398.92908333333,
Palmyra Road Race,2019-05-18, Category 3/4,4,21,365.94568516589,
Fox River Omnium,2019-05-19,Men Cat 3,1,12,326.39433333333,
Fox River Omnium,2019-05-19,Men Pro/Cat 1/2/3,8,19,353.19218518519,
Cobb Park Criterium,2019-06-2,Men Cat 3,1,14,327.4115,
Cobb Park Criterium,2019-06-2,Men Pro/Cat 1/2/3,14,37,363.77064285714,
Menomonee Falls Crit,2019-06-9,Elite Category 3/4,1,27,319.90883333333,
Menomonee Falls Crit,2019-06-9,Elite Category 1/2/3,6,37,331.61278125,
Menasha Crit,2019-06-15,Elite Category 3/4,2,27,338.43089700847,
Menasha Crit,2019-06-15,Elite Category 1/2/3,4,23,324.69944444444,
Menasha Crit,2019-06-15,Men 26,2,3,,
Menasha Crit,2019-06-15,Men 26,4,3,,
ToAD - Giro d' Grafton,2019-06-22,Cat 2/3,18,65,348.44479569892,
ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 2/3,25,57,381.445,
ToAD - Downtown West Bend Concourse,2019-06-24,Cat 2/3,11,44,329.17533333333,
ToAD - Muskego Park Criterium,2019-06-26,Cat 2/3,14,43,357.25555555556,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Cat 2/3,16,48,356.54731060606,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3,13,48,341.62708333333,
ToAD - Centraal Bay View Classic,2019-06-28,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Cat 2/3,25,65,366.46795833333,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3 Lowlands Lion Prime,5,5,,
ToAD - East Tosa Gran Prix,2019-06-30,Cat 2/3,12,37,369.69,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,85,99,404.1644047619,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,DNF,105,431.70721875,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,84,111,442.54866987179,
Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,74,87,435.83131707317,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,31,85,302.99123809524,
Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,DNF,27,437.62345833333,
Project Echelon Omnium - Crit,2019-08-11,Elite Pro/Cat 1/2/3,17,26,410.19175,
Project Echelon Criterium,2020-08-9,Elite Category 1/2/3,11,26,347.20358448497,
Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,16,25,414.14356686307,
Giro D' Grafton,2021-06-19,Men Pro/1/2,39,59,160.25862068966,
Manitowoc Maritime Bay Classic - Day 1,2021-06-21,Men Pro/1/2,40,59,161.12068965517,
Manitowoc Maritime Bay Classic - Day 2,2021-06-22,Men Pro/1/2,57,57,177.5,
Tour of Hartland,2021-06-23,Men Pro/1/2,59,67,171.43939393939,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Pro/1/2,37,65,155.625,
Shorewood Criterium Cycling Classic,2021-06-25,Men Pro/1/2,DNF,81,178.85135135135,
Highlands Criterium,2021-06-26,Men Pro/1/2,64,68,173.82352941176,
West Dundee River Challenge,2021-07-16,Men P/1/2 Elite,54,65,329.53125,
Winfield Criterium and Summerfest,2021-07-18,Men Pro/1/2 Elite,75,85,334.28571428571,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Pro/1/2 Elite 0,65,86,328.84615384615,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Pro/1/2 Elite,52,73,322.5,
South Chicago Kermesse & Bicycle Celebration p/b 10th Ward Alderwoman Susan Sadlowski Garza,2021-07-22,Men Pro/1/2 Elite,42,59,318.62068965517,
Dennis Jurs Memorial Race,2021-07-23,Men Pro/1/2 Elite,59,101,321.92307692308,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Pro/1/2 Elite,50,102,306.27906976744,
Battle on the Border,2022-04-24,Men Elite Category 1/2/3,DNF,20,351.10446245219,
La Crosse Omnium TT,2022-05-6,Men Elite Pro/Cat 1/2,25,28,170.35714285714,
La Crosse Omnium Road Race,2022-05-7,Men Elite Pro/Cat 1/2,DNF,31,274.14620286926,
La Crosse Omnium Crit,2022-05-8,Men Elite Pro/Cat 1/2,DNF,33,290.51970236495,
Muskego Criterium,2022-05-14,Men Elite Category 1/2/3,DNF,17,370.87724886103,
Project Echelon Criterium,2022-05-15,Men Elite Category 1/2/3,DNF,9,286.59609810525,
East Troy Cycling Classic,2022-06-17,Men P M Elite,DNF,58,340.59720352425,
Giro d' Grafton,2022-06-18,Men P M Elite,44,60,259.84764245499,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,DNF,54,326.91984320164,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,52,63,285.2943068283,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Pro 1_2,DNF,46,311.54342462816,
 The Tour of Saint Louis Omnium - TT,2023-03-18,Pro/Cat 1/2,17,22,163.86363636364,
The Tour of Saint Louis Omnium - Saturday Crit,2023-03-18,Pro/Cat 1/2,32,51,277.25059856162,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Pro/Cat 1/2,36,55,287.08825205155,
 The Tour of Saint Louis Omnium,2023-03-19,Pro/Cat 1/2,16,18,169.16666666667,
Battle on the Border p/b Kenosha Velosport Cycling,2023-04-23,Men Category 1/2/3 Elite,22,37,339.34321304497,
Muskego Park Criterium p/b the Hampshire Cycle Club,2023-05-13,Men Category 1/2/3 Elite,24,45,306.44873177038,
Tour of America's Dairyland,2023-06-16,Men Pro 1_2,45,90,239.91883378311,
Tour of America's Dairyland,2023-06-17,Men Cat 2_3,20,52,309.67064686611,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,45,104,247.1964081484,
Tour of America's Dairyland,2023-06-18,Men Pro 1_2,46,104,247.1964081484,
Tour of America's Dairyland,2023-06-19,Men Pro 1_2,55,74,282.71229884821,
Tour of America's Dairyland,2023-06-20,Men Pro 1_2,62,89,246.51606218087,
Tour of America's Dairyland,2023-06-21,Men PRO 1_2,DNF,86,300.97314666107,
Tour of America's Dairyland,2023-06-22,Men PRO 1_2,58,91,250.94004698965,
Tour of America's Dairyland,2023-06-23,Men PRO 1_2,49,102,245.68366634195,
Tour of America's Dairyland,2023-06-24,Men PRO 1_2,73,125,283.57485096485,
Tour of America's Dairyland,2023-06-25,Men PRO 1_2,DNF,83,316.92554738317,
Fitchburg Festival of Speed p/b Race Day Events,2023-07-8,Men Pro/1/2/3 Elite,12,30,267.43955944436,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Men Cat 2 Elite,29,51,303.41066820702,
Winfield Criterium & Summerfest,2023-07-23,Men Cat 2 Elite,39,52,321.59376056205,
