Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph Sheehan Road Race,2013-04-28,Men Cat 5,33,56,522.07536689741,
Buffalo Bill Criterium,2013-09-22,Men Cat 5,6,17,484.27704493642,
ALS Road Race Series,2015-03-1,Men Cat 5,12,27,512.3812991131,
Bruce Michael Edwards Memorial Time Trial,2015-04-25,Men Cat 5,3,5,,
Tour of Kansas City - Circuit Race,2015-05-30,Men Cat 5,3,31,434.22452773554,
Tour of Kansas City - Crit,2015-05-31,Men Cat 5,5,24,449.99947306681,
Freewheels For Kids Criterium Weekend - Saturday,2015-06-20,Men Cat 4/5,16,23,502.67441666667,
Tour of Lawrence - Sunday,2015-06-28,Men Cat 4,35,43,502.65531746032,
Truman Cup Sugar Creek Circuit Race,2015-07-25,Men Cat 4/5,18,58,479.08828327778,
Truman Cup Sugar Creek Criterium,2015-07-26,Men Cat 4/5,12,30,439.11533872486,
Tour of Kansas City - TT,2016-06-4,Men Masters 40+ Cat 1/2/3/4,11,12,418.22526714705,
Tour of Kansas City - RR,2016-06-4,Men Masters 40+ Cat 1/2/3/4,9,20,380.19613738908,
Tour of Kansas City - Crit,2016-06-5,Men Masters 40+ Cat 1/2/3/4,18,19,454.85703703704,
