First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Craig,Notre Dame Cycling Classic,2018-04-22,Men B,8,21,440.4489753475,
Sean,Brownell,Notre Dame Cycling Classic,2018-04-22,Men C,14,20,587.76187217821,
Ryan,Craig,Purdue Spring Road Race ,2018-04-21,Men B,19,23,515.52216666667,
Sean,Brownell,Purdue Spring Road Race ,2018-04-21,Men C,17,24,573.7765603784,
Sean,Brownell,UWW Crit,2018-04-8,Men C,10,16,515.84813158516,
Robert,Ort,UWW Crit,2018-04-8,Men C,12,16,537.89568114808,
Tyler,Willmer,UWW Crit,2018-04-8,Men D,32,38,658.11910699462,
Sean,Brownell,UWW Road Race,2018-04-7,Men C,15,21,567.89703703704,
Robert,Ort,UWW Road Race,2018-04-7,Men C,17,21,591.04385185185,
Tyler,Willmer,UWW Road Race,2018-04-7,Men D,45,53,706.36105733524,
Ryan,Craig,UWW Road Race,2018-04-7,Men B,10,17,488.76835416667,
Tyler,Willmer,Candy Stripe Classic - Crit,2018-03-11,Men D,43,57,655.38461538462,
Ryan,Craig,Candy Stripe Classic - Crit,2018-03-11,Men B,10,24,417.05514626028,
Tyler,Willmer,Candy Stripe Classic - RR,2018-03-10,Men D,53,64,671.37931034483,
Ryan,Craig,Candy Stripe Classic - RR,2018-03-10,Men B,14,26,447.12356617033,
Ryan,Craig,Lindsey Wilson College Criterium,2018-03-4,Men B,11,15,497.29108745594,
Sean,Brownell,Lindsey Wilson College Criterium,2018-03-4,Men C,15,18,563.73055555556,
Sean,Brownell,Lindsey Wilson College Road Race,2018-03-3,Men C,13,18,589.64090365808,
Tyler,Willmer,Lindsey Wilson College Road Race,2018-03-3,Men C,16,18,636.72044585292,
Ryan,Craig,Lindsey Wilson College Road Race,2018-03-3,Men B,11,14,527.23970512992,
Ryan,Craig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,3,29,445.17383178256,
Jonathon,Goll,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,18,23,690.54557547013,
Ryan,Craig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men C,3,29,445.17383178256,
Jonathon,Goll,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men D,18,23,690.54557547013,
Jonathon,Goll,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men D,21,25,728.65745997873,
Ryan,Craig,MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men C,3,33,436.21545232544,
Ryan,Craig,University of Michigan Criterium,2017-04-9,Men C,3,15,430.82191277246,
Robert,Ort,University of Michigan Criterium,2017-04-9,Men D,10,25,565.12258333333,
Jonathon,Goll,University of Michigan Criterium,2017-04-9,Men D,25,25,739.50966666667,
Ryan,Craig,MSU Strade Marrone and ITT,2017-04-8,Men C,7,12,514.95866009766,
Robert,Ort,MSU Strade Marrone and ITT,2017-04-8,Men D,19,22,637.78756255781,
Ryan,Craig,MSU Strade Marrone and ITT,2017-04-8,Men C,7,17,525.78416666667,
Robert,Ort,MSU Strade Marrone and ITT,2017-04-8,Men D,12,37,558.34190857104,
Ryan,Craig,Notre Dame Cycling Classic,2017-04-2,Men C,2,27,415.58471919512,
Ryan,Craig,Purdue University Road Race,2017-04-1,Men C,6,26,458.65717480607,
Ryan,Craig,Miami University Road Race,2017-03-18,Men C,8,19,491.64747916667,
Jonathon,Goll,Miami University Road Race,2017-03-18,Men D,33,35,723.70896152132,
Ryan,Craig,Cardinal Criterium,2017-03-12,Crit Men D,5,40,505.79979770924,
Ryan,Craig,Cardinal Criterium,2017-03-11,Crit Men D,1,50,498.59860440625,
Ryan,Craig,MWCCC Championships - Crit,2015-04-26,Men D,2,37,441.66721906699,
Ryan,Craig,MWCCC Road Regional Championships,2015-04-25,Men D,10,42,541.77078059006,
Ryan,Craig,Purdue Cycling Criterium,2015-04-12,Men D,8,46,495.87270833333,
Ryan,Craig,Purdue Cycling Road Race,2015-04-11,Men D,22,57,568.11616243991,
Shane,Feehery,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  A ,32,50,329.43285714286,
Andy,Frakes,Notre Dame Collegiate Cycling Classic - Criterium,2014-04-13,Men  D ,12,28,584.13117818331,
Shane,Feehery,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  A ,27,51,397.70666666667,
Andy,Frakes,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,11,43,737.180098982,
Andy,Frakes,Notre Dame Collegiate Cycling Classic - Road Race,2014-04-12,Men  D ,37,43,737.180098982,
Shane,Feehery,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  A ,33,35,359.07602941176,
Andy,Frakes,Red Hawks Rippin' Road Weekend - Criterium,2014-04-5,Men  D ,9,18,588.12004004555,
Shane,Feehery,Notre Dame Cycling Classic,2013-04-14,Men  A,31,42,306.09814285714,
Ryan,Craig,Notre Dame Cycling Classic,2013-04-14,Men  D,9,41,508.18346230703,
Andy,Frakes,Notre Dame Cycling Classic,2013-04-14,Men  D,20,41,592.34862185892,
Timothy,Etter,Notre Dame Cycling Classic,2013-04-14,Men  D,26,41,691.81653769297,
Timothy,Etter,Notre Dame Cycling Classic,2013-04-14,Men  D,33,41,691.81653769297,
Shane,Feehery,Purdue University Road Race,2013-04-13,Men  A,42,49,331.03733333333,
Ryan,Craig,Purdue University Road Race,2013-04-13,Men  D,13,46,539.22151515152,
Andy,Frakes,Purdue University Road Race,2013-04-13,Men  D,18,46,569.61075757576,
Timothy,Etter,Purdue University Road Race,2013-04-13,Men  D,19,46,575.68860606061,
Shane,Feehery,University of Michigan Criterium,2013-04-7,Men  A,29,39,343.78425,
Timothy,Etter,University of Michigan Criterium,2013-04-7,Men  D,20,34,653.98368888889,
Ryan,Craig,University of Michigan Criterium,2013-04-7,Men  D,30,34,739.14291111111,
Shane,Feehery,MSU Get ToughTT,2013-04-6,Men  A,25,26,352.01201261743,
Ryan,Craig,MSU Get ToughTT,2013-04-6,Men  D,6,11,600,
Andy,Frakes,MSU Get ToughTT,2013-04-6,Men  D,7,11,628.42990873536,
Timothy,Etter,MSU Get ToughTT,2013-04-6,Men  D,9,11,685.28972620607,
Shane,Feehery,MSU Get Tough Road Race,2013-04-6,Men  A,22,36,330.219,
Ryan,Craig,MSU Get Tough Road Race,2013-04-6,Men  D,17,39,593.51921568627,
Timothy,Etter,MSU Get Tough Road Race,2013-04-6,Men  D,20,39,612.96156862745,
Andy,Frakes,MSU Get Tough Road Race,2013-04-6,Men  D,21,39,619.44235294118,
Shane,Feehery,Marian University Midwest Classic,2013-03-30,Men  A,60,64,336.70222666667,
