Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,116940,Mathias,Jacquelin,TMB Development p/b Equator Coffees,,423287,435.6,369.15783333333,
Men Cat 3,2,126229,Trevor,Gilmore,Dolce Vita Freewheel p/b SL2,,399678,438.3,375.15218055556,
Men Cat 3,3,127371,Andrew,Conley,Team Fremont/FFBC p/b Chipotle,,494110,395.78,381.14652777778,
Men Cat 3,4,141953,Jonas,Crean,,,496595,429.01,387.140875,
Men Cat 3,5,129220,Kieth,Strong,Team Fremont/FFBC,,497208,476.04,393.13522222222,
Men Cat 3,6,148816,Will,Drinkwater,PWW p/b Vectus Sport,,529614,418.47,399.12956944444,
Men Cat 3,7,78311,Stephen,Lenz,Chico Cycling Team,,418571,439.9,405.12391666667,
Men Cat 3,8,38590,Daniel,Cobley,Big orange cycling,,303983,407.67,411.11826388889,
Men Cat 3,9,72094,Stuart,Watson,Cycle Sport - Specialized p/b Muscle Milk,,391493,450.66,417.11261111111,
Men Cat 3,10,73378,Matt,Carvell,SunPower Racing,,394845,463.04,423.10695833333,
Men Cat 3,11,127806,Matthew,Hepworth,SunPower Racing,,494623,456.01,429.10130555556,
Men Cat 3,12,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,436.28,435.09565277778,
Men Cat 3,13,97431,Brian,Kellison,Pen Velo Racing/Summit Bicycles,,179826,445.41,441.09,
Men Cat 3,14,132127,Fredy,Rustrian,Cycle Sport - Specialized p/b Muscle Milk,,501996,421.74,447.08434722222,
Men Cat 3,15,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,415.06,453.07869444444,
Men Cat 3,16,90777,Owen,Mcgrath,GS Panache/Houndstooth Racing,,423218,415.93,459.07304166667,
Men Cat 3,17,127710,Leo,Fissel,TMB Development p/b Equator Coffees,,495103,455.66,465.06738888889,
Men Cat 3,18,153668,Alexander,Mastro,Dolce Vita Freewheel p/b SL2,,535960,464.87,471.06173611111,
Men Cat 3,19,156125,Dalton,Ho,SquadraSF p/b Terun,,525051,457.25,477.05608333333,
Men Cat 3,20,72326,Jonathan,Gunning,,,389268,452.12,483.05043055556,
Men Cat 3,21,119121,Kurt,Brown,Dolce Vita p/b SL2,,378563,476.12,489.04477777778,
Men Cat 3,22,37913,Sergio,Iniguez,,,136389,300,495.039125,
Men Cat 3,23,106476,Thomas,Kensok,TMB Development p/b Equator Coffees,,433709,469.03,501.03347222222,
Men Cat 3,24,67908,Selim,Elhadj,,,406078,441.09,507.02781944444,
Men Cat 3,25,72291,Len,Baker,Revs Road Race p/b Kinetic Cycles,,393325,514.69,513.02216666667,
Men Cat 3,DNF,99276,Kyle,Beikirch���,Dolce Vita p/b SL2,,417086,435.02,525.01086111111,
Men Cat 3,DNF,20029,Alex,Braunstein,Dolce Vita Freewheel p/b SL2,,303430,465.48,525.01086111111,
Men Cat 3,DNF,4607,Eric,Chi,Pen Velo Racing/Summit Bicycles,,223566,439.73,525.01086111111,
Men Cat 3,DNF,15555,Alex,Luce,Bonk Monkey,,184377,300,525.01086111111,
Men Cat 3,DNF,73523,Robert,Mcmanmon,Voodoo Racing,,396909,510.39,525.01086111111,
Men Cat 3,DNF,58071,Chris,Sontag,Pen Velo Racing/Summit Bicycles,,376029,502.83,525.01086111111,
Men Cat 3,DNF,144576,Cameron,Stewart,Don Chapin Jr. Development,,517464,444,525.01086111111,
Men Cat 3,DNF,22430,Rey,Surla,Agila Racing Team,,91423,300,525.01086111111,
Men Cat 3,DNF,39154,Jesse,Gibbs,,,355130,389.83982051282,525.01086111111,
Men Cat 3,DNF,127271,Jason,Anderson,TMB Development p/b Equator Coffees,,497101,456.78,525.01086111111,
Men Cat 3,DNF,82460,Creighton,Gruber,TEAM SWIFT,,406824,409.35,525.01086111111,
Men Cat 3,DNF,127133,Brian,Roehrich,Davis Bike Club Race Team,,495740,464.14,525.01086111111,
Men Cat 4,1,104826,Charlie,Zamanian,,,438991,350,350,
Men Cat 4,2,126252,Chase,King,,,484447,436.17,366.35039322917,
Men Cat 4,3,66216,Jovanni,Stefani,,,358972,397.50383333333,373.62570034722,
Men Cat 4,4,145420,Joel,Hammond,Chico Cycling Team,,526188,466.74,380.90100746528,
Men Cat 4,5,133243,Alex,Hanson,CBRE Racing,,513999,433.65,388.17631458333,
Men Cat 4,6,148674,Thomas,Schwemberger,,,519155,415.62,395.45162170139,
Men Cat 4,7,148644,Evan,Paschke,,,526509,476.65,402.72692881944,
Men Cat 4,8,106096,Parker,Gara,,,459688,411.87065348081,410.0022359375,
Men Cat 4,9,144894,Saul,Chaplin,Tieni Duro Junior Cycling Team,,516200,444.93,417.27754305556,
Men Cat 4,10,143818,Andrew,Esler,JAKROO,,523219,450.13,424.55285017361,
Men Cat 4,11,90128,Daniel,Stark,CBRE Racing,,417057,477.88,431.82815729167,
Men Cat 4,12,127763,David,Michael sweet,Sunpower Racing,,497150,448.88,439.10346440972,
Men Cat 4,13,106065,Anthony,Yasuda,SunPower Racing,,459042,503.13,446.37877152778,
Men Cat 4,14,127362,Brian,Mancini,,,197305,447.81,453.65407864583,
Men Cat 4,15,144506,Cam,Juarez,Dolce Vita Freewheel p/b SL2,,494448,487.34,460.92938576389,
Men Cat 4,16,127272,Paul,Chomsky,,,488930,475.48,468.20469288194,
Men Cat 4,17,159616,Stuart,Grosser,Dolce Vita Freewheel p/b SL2,,547749,433.95,475.48,
Men Cat 4,18,142226,John,Nie,Pen Velo Racing/Summit Bicycles,,517040,499.87,482.75530711806,
Men Cat 4,19,30934,Paul,Levy,Team City Sacramento,,315626,503.29,490.03061423611,
Men Cat 4,20,42359,Betzalel,Levin,,,340408,496.46,497.30592135417,
Men Cat 4,21,144561,Nick,Archer,Academy Development,,523582,502.25,504.58122847222,
Men Cat 4,22,119894,Alan,Hogan,Kyzen,,429707,400,511.85653559028,
Men Cat 4,23,139289,Peter,Ambiel,SunPower Racing,,509523,536.83,519.13184270833,
Men Cat 4,24,159982,Alex,Rusoff,SunPower Racing,,534485,461.46,526.40714982639,
Men Cat 4,25,141071,Christian,Griffith,SquadraSF p/b Terun,,515553,529.01,533.68245694444,
Men Cat 4,26,139134,Micah,Ancell,Tieni Duro,,525742,554.99,540.9577640625,
Men Cat 4,27,147563,Alex,Wang,JAKROO,,525656,515.88,548.23307118056,
Men Cat 4,28,72329,Shinnosuke,Hasegawa,,,395297,557.89,555.50837829861,
Men Cat 4,29,132412,Artun,Duransoy,Tieni Duro Jumior Cycling,,486601,564.69,562.78368541667,
Men Cat 4,30,146728,Chris,Ahl,TMB Development p/b Equator Coffees,,523713,469.76,570.05899253472,
Men Cat 4,31,132233,Charles,Wu,MIT Cycling,,501725,400,577.33429965278,
Men Cat 4,32,144572,John,Wasserman,SunPower Racing,,522834,565.81,584.60960677083,
Men Cat 4,33,91455,David,Gardea,SunPower Racing,,424068,533.76,591.88491388889,
Men Cat 4,DNF,159698,Douglas,Bacon,,,542562,530.85,606.435528125,
Men Cat 4,DNF,127281,Toby,Bodden,Tieni Duro Junior,,495779,600.07,606.435528125,
Men Cat 4,DNF,92943,Hernan,Gatpandan,Pen Velo Racing/Summit Bicycles,,423129,510.86,606.435528125,
Men Cat 4,DNF,145874,Matthew,Maurer,SunPower Racing,,526640,552.29,606.435528125,
Men Cat 4,DNF,100360,David,Miller,Stanford University,,217427,549.59,606.435528125,
Men Cat 4,DNF,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,595.54,606.435528125,
Men Cat 4,DNF,145063,Michael,Rouse,Team Fremont/FFBC,,523095,587.04,606.435528125,
Men Cat 4,DNF,139937,Raimundo,Martinez,,,523079,460.23468042619,606.435528125,
Men Cat 4,DNF,43819,Eric,Hardrath,,,185463,569.32,606.435528125,
Men Cat 5,1,163158,Jordan,Kienzle,,,554247,417.87,374.7824877381,
Men Cat 5,2,149883,Rich,Duff,Louie Racing,,531421,455.89,382.60858225446,
Men Cat 5,3,43419,Carl,Parker,FIG MTN BREW RACING,,548529,470.85,390.43467677083,
Men Cat 5,4,161779,Michael,Gilson,The Olympic Club,,553883,438.1,398.2607712872,
Men Cat 5,5,27384,Scott,Thompson,,,,428.77172142857,406.08686580357,
Men Cat 5,6,132256,Alexander,Malkin,Louie Racing,,498730,451.7,413.91296031994,
Men Cat 5,7,163840,Gregory,Schebler,,,557755,436.57694871795,421.73905483631,
Men Cat 5,8,159045,Michael,Wachter,,,548031,500,429.56514935268,
Men Cat 5,9,164729,Joseph,Swain,,,538700,500,437.39124386905,
Men Cat 5,10,125802,Johannes,Santen,,,487124,453.39,445.21733838542,
Men Cat 5,11,153383,Jackson,Del bonis-o'donnell,,,527536,495.66,453.04343290179,
Men Cat 5,12,10003,Martin,Michael,Davis Bike Club Race Team,,550186,457.79,460.86952741815,
Men Cat 5,13,161780,Eric,Brown,,,412863,579.47376982806,468.69562193452,
Men Cat 5,14,159983,Brendan,Larkin,SunPower Racing,,548513,447.33518032303,476.52171645089,
Men Cat 5,15,140249,Justin,Lianides,Contra Costa Cycling Club,,557325,487.84548717949,484.34781096726,
Men Cat 5,16,145870,Jake,Bauch,,,505569,510.68,492.17390548363,
Men Cat 5,17,163130,Alex,Lloyd,,,555135,538.34,500,
Men Cat 5,18,164730,Nicholas,Grudzien,,,558565,500,507.82609451637,
Men Cat 5,19,147496,Matthew,Parker,,,512640,520.51,515.65218903274,
Men Cat 5,20,159787,Enrique,Alameda jr,Revs Road Race p/b Kinetic Cycles,,550800,530.53,523.47828354911,
Men Cat 5,21,152419,Francois,Xavier bucher,,,534247,561.04431289686,531.30437806548,
Men Cat 5,22,157277,Alex,Bobroff,Team Roaring Mouse,,541047,498.07515484154,539.13047258185,
Men Cat 5,23,143802,Anthony,De la torre,,,518435,500,546.95656709821,
Men Cat 5,24,159164,Henry,Killbourn,Tieni Duro Junior Cycling,,548574,565.38,554.78266161458,
Men Cat 5,25,164732,Michael,Leonard,Orange Pedal,,546970,500,562.60875613095,
Men Cat 5,26,163844,Emmanuel,Turlay,,,544615,624.56158974359,570.43485064732,
Men Cat 5,28,163846,Charles,Sheppard,,,549785,536.21220105035,578.26094516369,
Men Cat 5,29,116846,Matthew,Peters,Body Concepts,,550008,565.68,586.08703968006,
Men Cat 5,30,165286,Ryan,Kerr,,,558478,500,593.91313419643,
Men Cat 5,32,159788,Vignesh,Shanmuganathan,,,550109,586.56164712925,601.7392287128,
Men Cat 5,33,164731,Josh,Schaefer,,,558498,500,609.56532322917,
Men Cat 5,34,38634,Jason,Curry,,,320336,500,617.39141774554,
Men Cat 5,35,159261,Keenan,Lidral-porter,Berkeley Bike Club,,540279,572.29363504497,625.2175122619,
Men Cat 5,DNF,161451,Bartly,Carlson,,,550534,549.5,640.86970129464,
Men Cat 5,DNF,136695,Paul,Hepworth,,,507863,485.9,640.86970129464,
Men Cat 5,DNF,164733,Julius,Proctor,,,547566,500,640.86970129464,
Men Cat 5,DNF,160110,Brian,Cartoscelli,Davis Bike Club Race Team,,520870,524.5,640.86970129464,
Men Cat P/1/2,1,5792,Roman,Kilun,Team Mike's Bikes p/b Equator Coffees,,153790,363.09,298.37768796296,
Men Cat P/1/2,2,38670,Aaron,Patterson,Peet's Coffee Racing,,334718,391.23,303.12059418724,
Men Cat P/1/2,3,45151,Gerardo,Medina,Team California,,,363.69772222222,307.86350041152,
Men Cat P/1/2,4,128517,Michael,Landry,CT Cycling Advancement Program,,477589,326.31,312.6064066358,
Men Cat P/1/2,5,108278,Cormac,Mcgeough,Jelly Belly p/b Maxxis,,380332,277.43,317.34931286008,
Men Cat P/1/2,6,94424,Cameron,Bronstein,Team Mike's Bikes p/b Equator Coffees,,425803,326.45,322.09221908436,
Men Cat P/1/2,7,107517,Blaise,Hamel,Terun Elite,,260046,359.15,326.83512530864,
Men Cat P/1/2,8,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,407.56,331.57803153292,
Men Cat P/1/2,9,39212,Stephen,Vogel,Team Mike's Bikes p/b Equator Coffees,,324128,315.13,336.3209377572,
Men Cat P/1/2,10,104701,Chad,Hall,Team California,,443601,294.18,341.06384398148,
Men Cat P/1/2,11,73698,Dominik,Cinka,Cycle Sport - Specialized p/b Muscle Milk,,346448,330.7,345.80675020576,
Men Cat P/1/2,12,22456,Ethan,Frankel,Cycle Sport - Specialized p/b Muscle Milk,,313364,377.46,350.54965643004,
Men Cat P/1/2,13,95269,Jack,Duncan,Cycle Sport - Specialized p/b Muscle Milk,,414898,334.16,355.29256265432,
Men Cat P/1/2,14,76620,Cooper,Shanks,Dolce Vita Freewheel p/b SL2,,400645,350.04,360.0354688786,
Men Cat P/1/2,15,121554,Justin,Thompson,Terun Elite,,132921,316.29,364.77837510288,
Men Cat P/1/2,16,65917,Marcus,Beltramo,Dolce Vita Freewheel p/b SL2,,380345,430.6,369.52128132716,
Men Cat P/1/2,17,149891,Morgan,Gerlak,The Olympic Club,,194574,396.59,374.26418755144,
Men Cat P/1/2,18,120867,Richie,Vos,Alto Velo Racing Club,,476831,389.74,379.00709377572,
Men Cat P/1/2,20,132999,Aidan,Mcneil,Team Swift,,486531,391.73,383.75,
Men Cat P/1/2,21,2144,Will,Riffelmacher,THE OLYMPIC CLUB,,230258,396.61,388.49290622428,
Men Cat P/1/2,22,61020,Unknown,Rider,Mellow Motors,,380907,352.54,393.23581244856,
Men Cat P/1/2,23,43760,Zachary,Morvant,Dolce Vita Freewheel p/b SL2,,368368,372.06,397.97871867284,
Men Cat P/1/2,24,127117,Mark,Severy,,,496555,388.88,402.72162489712,
Men Cat P/1/2,25,90250,Jove,Graham,Dayka Hackett,,242829,394.99,407.4645311214,
Men Cat P/1/2,26,28139,Will,Brickler,Unattached,,224302,412.98,412.20743734568,
Men Cat P/1/2,27,97104,Wesley,Miyamura,Davis Bike Club,,437364,413.34,416.95034356996,
Men Cat P/1/2,28,90552,Greg,Mccullough,Cycle Sport - Specialized p/b Muscle Milk,,420048,373.11,421.69324979424,
Men Cat P/1/2,29,73555,Erik,Schiller,SunPower Racing,,397700,425.03,426.43615601852,
Men Cat P/1/2,30,15547,Brian,Zimny,Peet's Coffee Racing,,61117,414.03,431.1790622428,
Men Cat P/1/2,31,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,383.75,435.92196846708,
Men Cat P/1/2,32,16367,Cyrus,Behroozi,,,40408,150,440.66487469136,
Men Cat P/1/2,33,127583,Sergei,Volkov,Dolce Vita Freewheel p/b SL2,,494658,435.35,445.40778091564,
Men Cat P/1/2,34,63335,Virgilio,Pigliucci,Dolce Vita Freewheel p/b SL2,,383065,411.29,450.15068713992,
Men Cat P/1/2,35,18319,Naveen,Molloy,The Olympic Club,,283139,422.48,454.8935933642,
Men Cat P/1/2,36,13811,Dan,Martin,Peet's Coffee Racing,,179386,420.26,459.63649958848,
Men Cat P/1/2,37,16067,Kyle,Glerum,Chronos Racing,,195470,426.04,464.37940581276,
Men Cat P/1/2,DQ,90773,Aria,Kiani,Team Mike's Bikes p/b Equator Coffees,,394826,313.28,469.12231203704,
Men Cat P/1/2,DNF,106640,Timmy,Bauer,Oak Valley Community Bank Elite Cycling,,458488,415.7,478.6081244856,
Men Cat P/1/2,DNF,53850,Kirk carlsen,Prooffcycling.com,Team California,,138681,150,478.6081244856,
Men Cat P/1/2,DNF,43822,Isaiah,Chass,Team Swift,,320750,394.34,478.6081244856,
Men Cat P/1/2,DNF,119088,Neil,Leonard,Dolce Vita Freewheel p/b SL2,,477280,439.21,478.6081244856,
Men Cat P/1/2,DNF,48470,Jimmy,Miller,Team CCR Roofing,,122096,412.57,478.6081244856,
Men Cat P/1/2,DNF,17887,Jason,Saltzman,UCI CT: Aevolo,,255580,317.26,478.6081244856,
Men Cat P/1/2,DNF,107401,Nicholas,Wallace,Cycle Sport - Specialized p/b Muscle Milk,,466502,410.07,478.6081244856,
Men Cat P/1/2,DNF,96046,Eric,Bryan,Subaru Santa Monica Racing p/b Alfa,,418177,365.96,478.6081244856,
Men Cat P/1/2,DNF,73116,Niklas,Barreto,SunPower Racing,,391518,453.69,478.6081244856,
Men Cat P/1/2,DNF,56534,Chris,Coble,Olympic Club,,220196,335.35,478.6081244856,
Men Cat P/1/2,DNF,130349,William,Raus,M2W Academy Team,,493880,362.37,478.6081244856,
Men Cat P/1/2,DNF,16624,Chaz,Turmon,Cycle Sport - Specialized p/b Muscle Milk,,291490,338.32,478.6081244856,
Men Cat P/1/2,DNF,43804,Gianni,Lamperti,Team Swift,,355260,401.68,478.6081244856,
Men Cat P/1/2,DNF,15862,Jeff,Linder,Terun Elite,,307653,385.23,478.6081244856,
Men Cat P/1/2,DNF,19844,Craig,Fellers,Team Mike's Bikes p/b Equator Coffees,,275223,391.56,478.6081244856,
Men Masters 35+ Cat 1/2/3,1,17425,Dana,Williams,Team Mike's Bikes p/b Equator Coffees,,295988,306.94,305.354,
Men Masters 35+ Cat 1/2/3,2,16823,Jeromy,Cottell,Touchstone Racing,,273912,361.15,321.3582,
Men Masters 35+ Cat 1/2/3,3,79044,Todd,Markelz,Team Mike's Bikes p/b Equator Coffees,,403715,332.72,337.3624,
Men Masters 35+ Cat 1/2/3,4,113813,Jonathan,Baker,Chico Cycling Team,,186350,383.85,353.3666,
Men Masters 35+ Cat 1/2/3,5,66098,Sean,Henderson,SquadraSF p/b Terun,,365610,386.55,369.3708,
Men Masters 35+ Cat 1/2/3,6,16661,Joshua,Dapice,Touchstone Racing,,141844,384.2,385.375,
Men Masters 35+ Cat 1/2/3,7,15269,Scott,Cox,Team Mike's Bikes p/b Equator Coffees,,288732,398.08,401.3792,
Men Masters 35+ Cat 1/2/3,8,13683,Doran,Mori,TEAM CLIF BAR Cycling,,196267,429.25,417.3834,
Men Masters 35+ Cat 1/2/3,9,16794,Oliver,Ryan,Team Mike's Bikes p/b Equator Coffees,,304360,399.07,433.3876,
Men Masters 35+ Cat 1/2/3,10,15705,Russell,White,,,236024,443.44641265071,449.3918,
Men Masters 35+ Cat 1/2/3,DNF,15338,Joshua,Pizzica,Team Mike's Bikes p/b Equator Coffees,,273910,402.29,481.4002,
Men Masters 35+ Cat 1/2/3,DNF,59309,Travis,Retzer,Data Driven Athlete Racing,,264141,344.06,481.4002,
Men Masters 35+ Cat 4,1,149892,Derald,Sue,Team Oakland Cycling,,220801,391.26,364.83133333333,
Men Masters 35+ Cat 4,2,154990,Matthew,Brill,Cognition Racing,,537842,423.45,376.373925,
Men Masters 35+ Cat 4,3,38042,James,Barkow,38North,,321904,379.23,387.91651666667,
Men Masters 35+ Cat 4,4,153320,Gregoire,Denis,Sunpower racing / Alto Velo Racing Club,,510814,505.18,399.45910833333,
Men Masters 35+ Cat 4,5,106491,Dan,Rugani,CBRE Racing,,458870,472.93,411.0017,
Men Masters 35+ Cat 4,6,126279,Shai,Traister,SV707,,507021,439.89,422.54429166667,
Men Masters 35+ Cat 4,7,126256,Randy,Shelton,OrNot,,448131,457.17206666667,434.08688333333,
Men Masters 35+ Cat 4,8,159269,Hoss,Hayati,SunPower Racing Team,,548556,516.02,445.629475,
Men Masters 35+ Cat 4,9,38857,Lenard,Lesser,Pen Velo Racing/Summit Bicycles,,335722,495.16,457.17206666667,
Men Masters 35+ Cat 4,10,127652,Aaron,Terrazas,Revs Road Race p/b Kinetic Cycles,,494149,443.76,468.71465833333,
Men Masters 35+ Cat 4,11,15911,Jeremy,Stanley,,,278623,400,480.25725,
Men Masters 35+ Cat 4,12,107427,Michael,Coughlan,Dolce Vita/FreeWheel,,440734,400,491.79984166667,
Men Masters 35+ Cat 4,13,144501,Gregory,Kennedy,Berkeley Bicycle Club,,513566,486.08,503.34243333333,
Men Masters 35+ Cat 4,14,143806,Anthony,Armerino,Cognition Racing,,518679,551.31,514.885025,
Men Masters 35+ Cat 4,15,154626,Cole,Rasmussen,Red Peloton,,204757,502.79442608862,526.42761666667,
Men Masters 35+ Cat 4,16,149922,Victor,Loh,Cognition Racing,,529650,547.68,537.97020833333,
Men Masters 35+ Cat 4,17,164728,John,Shirley,,,557142,400,549.5128,
Men Masters 35+ Cat 4,DNF,106612,Jacob,Salassi,Team Fremont/FFBC,,361496,454.4,572.59798333333,
Men Masters 35+ Cat 4,DNF,144508,David,Shih,SunPower Racing,,494598,565.17,572.59798333333,
Men Masters 35+ Cat 4,DNF,134672,Eamonn,Tucker,,,359693,454.47,572.59798333333,
Men Masters 45+ Cat 1/2/3,1,18395,Bryan,Hoadley,R4R - Make-A-Wish,,51644,368.24,303.78716666667,
Men Masters 45+ Cat 1/2/3,2,38025,Todd,Bell,R4R - Make-A-Wish,,40497,349.74,310.37421875,
Men Masters 45+ Cat 1/2/3,3,46318,Maksim,Gusev,,,263738,354.21,316.96127083333,
Men Masters 45+ Cat 1/2/3,4,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,404.45,323.54832291667,
Men Masters 45+ Cat 1/2/3,5,15330,Hanns,Detlefsen,ThirstyBear Cycling,,208769,334.9155,330.135375,
Men Masters 45+ Cat 1/2/3,6,17609,Jay,Newton,Peet's Coffee Racing,,271095,430.88,336.72242708333,
Men Masters 45+ Cat 1/2/3,7,38694,Robert,Britt,Studio Velo,,116501,406.35,343.30947916667,
Men Masters 45+ Cat 1/2/3,8,3197,Tom,Lyons,ThirstyBear Cycling,,281054,327.77,349.89653125,
Men Masters 45+ Cat 1/2/3,9,17524,Brenon,Daly,ThirstyBear Cycling,,205384,392.01,356.48358333333,
Men Masters 45+ Cat 1/2/3,10,15923,Christian,Hobbs,Team Mike's Bikes p/b Equator Coffees,,291426,458.28,363.07063541667,
Men Masters 45+ Cat 1/2/3,11,80637,Shawn,^daly,ThirstyBear Cycling,,205616,407.81,369.6576875,
Men Masters 45+ Cat 1/2/3,12,15907,Cameron,Birky,R4R - Make-A-Wish,,285950,403.17,376.24473958333,
Men Masters 45+ Cat 1/2/3,13,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,427.85,382.83179166667,
Men Masters 45+ Cat 1/2/3,14,17275,Lucas,Paz,KaiVelo Racing,,150305,442.64,389.41884375,
Men Masters 45+ Cat 1/2/3,15,28260,Joseph,Sullivan,SJBC,,336936,425.37,396.00589583333,
Men Masters 45+ Cat 1/2/3,16,118167,David,Allen,Team Mikes Bikes p/b Equator Coffees,,1399,446.25,402.59294791667,
Men Masters 45+ Cat 1/2/3,17,15305,Scot,Mclean,ThirstyBear Cycling,,304846,370.27,409.18,
Men Masters 45+ Cat 1/2/3,18,51708,John,Coletta,R4R-Make-A-Wish,,370845,421.75,415.76705208333,
Men Masters 45+ Cat 1/2/3,19,76379,John,Funke,Team Mikes Bikes p/b Equator Coffees,,12565,457.08366666667,422.35410416667,
Men Masters 45+ Cat 1/2/3,20,16781,Thomas,Newmeyer,Studio Velo,,196220,400.68,428.94115625,
Men Masters 45+ Cat 1/2/3,21,15551,Bill,Laddish,KaiVelo,,20105,423.52,435.52820833333,
Men Masters 45+ Cat 1/2/3,22,53706,Geoff,Beard,Studio Velo,,359333,485.51,442.11526041667,
Men Masters 45+ Cat 1/2/3,23,110805,Craig,Upton,,,185879,384.92,448.7023125,
Men Masters 45+ Cat 1/2/3,24,116009,Hayden,Mackay,R4R  Make-A-Wish,,212699,423.62,455.28936458333,
Men Masters 45+ Cat 1/2/3,25,16010,Dan,Tedford,ThirstyBear Cycling,,196695,409.18,461.87641666667,
Men Masters 45+ Cat 1/2/3,26,84538,Jason ,Boynton,Peet's Coffee Racing,,4526,385.17,468.46346875,
Men Masters 45+ Cat 1/2/3,27,86258,Phil,Tercero,CoreTechs Cycling Team,,396818,377.46,475.05052083333,
Men Masters 45+ Cat 1/2/3,28,127372,Jarno,Rajahalme,Pen Velo Racing/Summit Bicycles,,493870,428.18,481.63757291667,
Men Masters 45+ Cat 1/2/3,29,41768,Scott,Bromstead,R4R - Make-A-Wish,,331322,497.7,488.224625,
Men Masters 45+ Cat 1/2/3,30,15357,Roger,Martin,R4R - Make A Wish,,276924,430.36,494.81167708333,
Men Masters 45+ Cat 1/2/3,31,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,392.51,501.39872916667,
Men Masters 45+ Cat 1/2/3,32,13446,Robert,Sperling,ThirstyBear Cycling,,249316,423.48,507.98578125,
Men Masters 45+ Cat 1/2/3,33,20406,Eric,Zumwalt,R4R Make-A-Wish,,53375,460.17,514.57283333333,
Men Masters 45+ Cat 1/2/3,DNF,65260,Alon,Golan,CoreTechs Cycling Team,,205510,466.35,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,127463,Michael,Hernandez,JAKROO,,136641,418.43554100529,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,22802,Gardie,Jackson,ThirstyBear Cycling,,60511,367.22,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,118474,Shane,Kinney,Sierra Nevada/Reliable Racing p/b Folsom Bike,,418333,422,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,21095,Aaron,Long,ThirstyBear Cycling,,158083,432.4,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,16378,Duane,Coughlan,ThirstyBear Cycling,,289093,435.94,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,38687,Greg,Davis,CoreTechs Cycling Team,,119459,486.38604166667,527.7469375,
Men Masters 45+ Cat 1/2/3,DNF,15264,Chris,Ott,Peet's Coffee Racing,,26920,395.42,527.7469375,
Men Masters 45+ Cat 4,1,57795,Todd,Mitchell,Divine Electric Norcal,,357004,430.31545926476,358.03960456946,
Men Masters 45+ Cat 4,2,108400,Niall,O'regan,Berkeley Bike Blub (BBC),,458050,400,368.77940127194,
Men Masters 45+ Cat 4,3,67909,Wondwosen,Mengesha,VSRT,,332678,433.35373333333,379.51919797442,
Men Masters 45+ Cat 4,4,85389,Steve,Hindman,Pen Velo Racing/Summit Bikes,,62921,400,390.2589946769,
Men Masters 45+ Cat 4,5,92936,Andrew,Horvai,Pen Velo Racing/Summit Bicycles,,418485,451.03,400.99879137938,
Men Masters 45+ Cat 4,6,21076,Dan,Foehner,Violet Crown Racing,,272283,420.75,411.73858808186,
Men Masters 45+ Cat 4,7,21115,Angus,Murray,CA Technologies,,155123,417.33,422.47838478434,
Men Masters 45+ Cat 4,8,127811,Mark,Elliott,Revs Road Race p/b Kinetic Cycles,,495681,466.4,433.21818148682,
Men Masters 45+ Cat 4,9,155981,John,Sullivan,,,537522,472.35333858768,443.9579781893,
Men Masters 45+ Cat 4,10,144520,Jason,Mongue,SquadraSF p/b Terun,,524044,446.21,454.69777489177,
Men Masters 45+ Cat 4,11,17666,Anthony,Low,CBRE Racing,,265991,480.3,465.43757159425,
Men Masters 45+ Cat 4,12,75233,Jon,Meals,Team Oakland Cycling,,397231,417.49,476.17736829673,
Men Masters 45+ Cat 4,13,17897,Winston,Asprec,Lamorinda Cycling Club,,290791,465.13,486.91716499921,
Men Masters 45+ Cat 4,14,54437,Mark,Newton,Poison Spider Bicycles,,,458.36554978355,497.65696170169,
Men Masters 45+ Cat 4,15,41669,Jeffrey,Bell,CBRE Racing,,360332,539.82,508.39675840417,
Men Masters 45+ Cat 4,16,148799,Gabriel,Beddingfield,CCCX,,527171,532.32,519.13655510665,
Men Masters 45+ Cat 4,17,127812,James,Cho,Clean Power Cycling pb TESLA,,460055,533.68,529.87635180913,
Men Masters 45+ Cat 4,18,127813,Noel,Miller,Clean Power Cycling pb TESLA,,493909,516.69,540.61614851161,
Men Masters 45+ Cat 4,DNF,16503,Serge,Plasschaert,Pen Velo Racing/Summit Bicycles,,195521,506.19,562.09574191657,
Men Masters 55+ Cat 1/2/3,1,15165,Kevin,Metcalfe,Peet's Coffee Racing,,47519,396.54,341.139,
