Race Name,Race Date,Category Name,Place,Total Racers,Points
Owasco Challenge Road Race,2009-07-19,Masters 40+ (2-5)                     ,15,40,333.2606,
Tour de Syracuse,2010-05-23,Men Master  45-99 ,8,47,303.77217391304,
Wilmington-Whiteface Road Race,2010-06-12,Masters Men 45+                              ,16,28,362.86275530102,
GVCC Spring Classic,2012-04-22,Men  Masters 50+,8,15,415.92722336218,
Hollenbecks Spring Classic Road Race,2012-05-6,Men Cat 3/4   ,26,59,376.58198397436,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Masters 55+(Cats 1-5),2,12,375.05471405229,
Tour de Syracuse Road Race,2012-05-20,Masters Men 55+                                  ,5,8,404.14213888889,
Wilmington-Whiteface Road Race,2012-06-9,Men Master Masters 55-99,5,11,423.19413333333,
Corning Circuit Race,2012-06-23,Masters Men 40+ Cat 1-4,9,20,361.90805429532,
Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,11,16,395.25494422764,
Hamburg Road Race,2012-08-18, Masters Men 50 and over  ,2,11,348.58653333333,
Hornby Hills Kermis,2013-04-6,Men Masters  50+,3,13,371.0982,
GVCC Spring Classic,2013-04-20,Men Masters  50+,7,15,379.455,
Binghamton Circuit Race,2013-04-28,Men Masters  55-59,2,7,373.01266666667,
Binghamton Circuit Race,2013-04-28,Men Masters race 2 55-59,2,3,,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,24,34,398.32912745098,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Masters 55+ (Cats 1,2,11,358.6156,
Tour de Syracuse Individual Time Trial,2013-05-18,Masters Men 55+ (1-4),6,11,469.05,
Tour de Syracuse Criterium,2013-05-18,Masters Men 55+ (1-4),4,11,400.72169682764,
Tour de Syracuse Tully-Otisco Valley Road Race,2013-05-19,Masters Men 55+ (1-4),6,16,371.61,
Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,11,16,414.75786047241,
Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,10,18,391.02493448434,
Whiteface Hillclimb,2013-06-15,Open Men,36,236,318.65497775489,
Capital Region Road Race,2013-07-13,Masters 55+,18,33,427.94760416667,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Masters 50+   ,2,14,336.47291666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Masters 50-59   ,4,20,329.04573333333,
Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,10,21,393.92365,
Capital Region Road Race,2014-07-12,Men Master Masters 55+,9,26,373.02935211895,
Two Days of Buffalo - Circuit,2014-08-2,Men Masters 45+,3,11,343.17629937753,
BBC vs GVCC road race ,2014-08-17,Masters 50+ (Men),2,16,354.07724768519,
GVCC Spring Classic - Bloomfield,2015-04-12,Men Masters 55+  (Cat 1-4),2,13,329.66032,
Hollenbecks Spring Classic Road Race,2015-05-3,Men Master 55+,1,15,313.395,
Giro d'Otisco,2015-06-14,Men 1/2/3/4 55+ Masters,2,5,,
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men 55+ Masters,5,9,437.04,
Capital Region Road Race,2015-07-11,Men Master Masters 55+,15,27,420.15661111111,
The Plan2Peak Two Days of Buffalo - RR,2015-08-1,Men 45+ Masters,4,11,373.82513333333,
