Race Name,Race Date,Category Name,Place,Total Racers,Points
Green Mountain Stage Race - Stage 1,2009-09-4,Pro/1 Men                                         ,107,128,184.34356177911,
Green Mountain Stage Race - Stage 2,2009-09-5,Pro/1 Men                                         ,109,128,,
Green Mountain Stage Race - Stage 3,2009-09-6,Pro/1 Men                                         ,119,127,,
Sea Otter Classic Road Race,2010-04-15, Cat Pro/1/2 Men   ,43,43,175.2115,
Sea Otter Classic Criterium,2010-04-15, Cat Pro/1/2 Men   ,22,25,168.466625,
Basecamp International,2010-05-27,Men Pro/1   ,DNF,99,,
Saturday Crits,2010-05-29,Men Master  35-99 ,5,55,214.68186666667,
Bound Brook Criterium,2010-05-30,Men Pro/1/2   ,58,106,185.65660691805,
Tour of Somerville,2010-05-31,Men Pro/1   ,103,135,206.27926923077,
Megan Baab Memorial Road Race,2012-01-21,Men Pro/Cat 1/2/3  ,25,57,191.81292256715,
Race For Humanity - Road Race,2012-02-11,Mixed Pro/Cat 1/2  ,50,81,171.8671545542,
Race For Humanity - Criterium,2012-02-12,Men  Masters 30+,3,36,173.30484505144,
Rouge Roubaix 14,2012-03-11,Men Cat 1/2   ,15,37,174.16666666667,
Perry Road Race Series #3,2012-03-18,Men Cat1/2  ,3,4,,
Sea Otter Classic - Crit,2012-04-19,Men Pro/Cat 1/2  ,51,86,199.02190968524,
Sea Otter Classic - Time Trial,2012-04-21,Men Pro/Cat 1/2  ,63,78,214.10449447829,
Sea Otter Classic - Circuit Race #3,2012-04-22,Men Pro/Cat 1/2  ,56,78,222.49277777778,
Lanterne Rouge Time Trial,2012-04-28,Men Cat 1  ,1,1,,
Joseph Sheehan Road Race,2012-04-29,Men Cat1/2/3  ,3,16,236.07098288882,
Bound Brook Cycling Classic,2012-05-27,Men Pro/Cat 1/2  ,59,64,293.01508453084,
State Line Road Race,2012-07-14,Men Pro/Cat 1/2/3  ,DNF,24,380.23951666667,
Rocky Mount Road Race,2012-08-18,Men Cat 1/2/3   ,7,20,283.34007809022,
Rocky Mount Crit,2012-08-19,Men Cat 1/2/3   ,1,21,184.79031862861,
Louisiana/Mississippi TT Champs,2012-08-26,Men Cat 1/2   ,2,8,215.89690394926,
Race For Humanity - Road Race,2013-02-9,Men Pro/Cat 1/2,38,72,231.27725390927,
Rouge Roubaix XV,2013-03-10,Men Cat 1/2,DNF,59,295.29004940715,
The Bike Crossing Mississippi Gran Prix - Crit,2013-04-12,Men Cat 1/2/3,15,48,232.79354166667,
The Bike Crossing Mississippi Gran Prix - RR,2013-04-13,Men Cat 1/2/3,24,48,299.12989015152,
The Bike Crossing Mississippi Gran Prix - TT,2013-04-13,Men Cat 1/2/3,5,48,179.10579725431,
The Bike Crossing Mississippi Gran Prix - Circuit Race,2013-04-14,Men Cat 1/2/3,33,39,331.22808823529,
The Bike Crossing Mississippi Gran Prix - GC,2013-04-14,Men Cat 1/2/3,29,34,307.73763550001,
Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,82,112,289.41735609449,
Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,86,113,312.92306521739,
Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,DNF,90,306.08333333333,
The Corsicana Stage Race - TT,2013-05-11,Men Pro/Cat 1/2,5,42,168.31088571436,
The Corsicana Stage Race - Crit,2013-05-11,Men Pro/Cat 1/2,17,42,223.16833333333,
The Corsicana Stage Race - RR,2013-05-12,Men Pro/Cat 1/2,17,42,227.38173809524,
The Corsicana Stage Race - GC,2013-05-12,Men Pro/Cat 1/2,10,42,207.15148969606,
Tour Of Kansas City - Crit,2013-06-21,Men Cat1/2,15,50,259.1722,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Master  40+,6,29,301.54527777778,
Tour Of Kansas City - New Longview Criterium,2013-06-22,Men Cat1/2,DNF,52,363.0972,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Master  40+,9,44,286.67486507937,
Tour Of Kansas City - Downtown Criterium,2013-06-23,Men Cat1/2,18,50,277.135,
Tour of Lawrence - RR,2013-06-29,Men Cat1/2,DNF,70,335.105,
Tour of Lawrence - Crit,2013-06-30,Men Cat1/2,42,76,284.46766666667,
The Walburg Classic,2014-02-22,Men Pro/Cat 1  ,27,55,244.62627777778,
Rouge Roubaix,2014-03-9,Men Cat 1/2   ,DNF,62,351.74983333333,
Race Du Lac - RR,2014-03-29,Men Cat 1/2   ,2,21,252.12616666667,
Race Du Lac - TT,2014-03-29,Men Cat 1/2   ,1,21,197.93383333333,
Race Du Lac - Crit,2014-03-30,Men Cat 1/2   ,5,21,253.82366666667,
Race Du Lac GC,2014-03-30,Men Cat 1/2  ,1,21,236.45374702842,
The Bike Crossing Mississippi Gran Prix - Stage 1,2014-05-2,Men Cat 1/2/3   (60 Minutes),12,43,256.99853245758,
The Bike Crossing Mississippi Gran Prix - Stage 2,2014-05-3,Men Cat 1/2/3   (76 Miles),20,40,318.80505882353,
The Bike Crossing Mississippi Gran Prix - Stage 3,2014-05-3,Men Cat 1/2/3   (3 Miles),3,34,203.47885620442,
The Bike Crossing Mississippi Gran Prix - Stage 4,2014-05-4,Men Cat 1/2/3   (90 Minutes),13,33,272.6965,
The Bike Crossing Mississippi Gran Prix GC,2014-05-4,Men Cat 1/2/3  ,15,33,275.31633770372,
Rapides Road Race,2014-05-18,Men Cat 1/2   (72.5 ),DNF,4,,
Rapides Road Race,2014-05-18,Men Cat 1/2/3/4 Master 40+ (43.5 ),3,9,332.92677779085,
Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),4,12,295.32,
The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,DNF,16,402.9695,
LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,10,15,362.98683333333,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,2,37,233.88114165101,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,32,33,351.02641149537,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,DNF,34,343.03812729978,
Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men Master 40+,7,59,269.15712816092,
Spring Fling Crit Series,2015-03-8,Men Master 35+ Open,2,42,327.57707539683,
Spring Fling Crit Series,2016-02-27,Men Masters 35+ Open,1,24,318.45212261905,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Cat 1/2,122,125,,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Cat 1/2,119,125,,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Cat 1/2,92,106,,
Jesse Blancarte Time Trial,2016-05-29,Men Cat 1/2,1,2,,
Truman Cup Omnium - TT,2016-07-22,Men Cat 1/2,5,10,302.40634904762,
Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,1,17,283.54016666667,
Truman Cup Omnium ,2016-07-22,Men Cat 1/2,7,10,333.29499975981,
Truman Cup Omnium ,2016-07-22,Men Masters 40+ Cat 1/2/3/4,1,8,314.40330696879,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,DNF,15,428.582,
Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,2,38,280.4745309601,
Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,14,18,395.40760416667,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,4,39,290.68906785297,
Kermis On The Parkway,2016-09-4,Men Pro/Cat 1/2,5,9,334.85,
Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,1,15,330.70666666667,
Perry Dam Race,2017-03-12,Men Cat 1/2/3,11,17,379.39957142857,
Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,95,134,386.67026770678,
Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,99,128,405.59302322404,
Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,106,123,404.78025757576,
VeloTek Grand Prix - TT,2017-05-6,Men Cat 1/2,13,22,356.81462121212,
VeloTek Grand Prix - Crit,2017-05-6,Men Cat 1/2,20,22,403.06836363636,
VeloTek Grand Prix - RR,2017-05-7,Men Cat 1/2,DNF,22,430.07425925926,
VeloTek Grand Prix - GC,2017-05-7,Men Cat 1/2,DNF,22,410.54890445922,
Jesse Blancarte Time Trial,2017-05-28,Men Cat 1/2,1,3,,
Truman Cup Omnium - TT,2017-07-21,Men Cat 1/2,7,12,335.405,
Truman Cup Omnium - TT,2017-07-21,Men Masters 40+ Cat 1/2/3/4,1,24,276.48233333333,
Truman Cup Omnium - RR,2017-07-22,Men Masters 40+ Cat 1/2/3/4,9,34,352.18964705882,
Truman Cup Omnium - RR,2017-07-22,Men Cat 1/2,DNF,16,449.00822222222,
Truman Cup Omnium - Crit,2017-07-23,Men Cat 1/2,DNF,19,424.6036875,
Truman Cup Omnium - Crit,2017-07-23,Men Masters 40+ Cat 1/2/3/4,16,35,374.87,
	Spring Fling Crit Series ,2018-03-17,Men cat 1/2,DNP,20,,
