First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Allison,Anjos,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,5,20,314.95158333333,
Amir,Wexler,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,7,20,328.11579166667,
Osvaldo,Delgado,Bill Bone Grand Prix,2016-06-26,Men Master 35+ Cat 1/2/3,13,20,365.962890625,
Jose,Armas,Bill Bone Grand Prix,2015-10-24,Men Pro/Cat 1/2,11,16,319.06404166667,
Glenn,Schneider,Bill Bone Grand Prix,2015-10-24,Men Master 50+,3,23,332.10233014964,
Jeff,Fleming,Bill Bone Grand Prix,2015-10-24,Men Master 50+,9,23,383.75530143711,
Jose,Armas,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,2,24,273.18998611111,
Oscar,Flores,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,8,24,318.29090277778,
Glenn,Schneider,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,14,24,363.39181944444,
Leandro,Contreras,Bill Bone Grand Prix,2015-10-24,Men Master 35+ Cat 1/2/3,15,24,370.90863888889,
Jeanine,Seeger,Bill Bone Grand Prix,2015-10-24,Women Master 35+ Cat 1/2/3,1,1,,
Jeanine,Seeger,Bill Bone Grand Prix,2015-10-24,Women Pro/Cat 1/2,2,2,,
Kevin,Abbate,Bill Bone Grand Prix,2015-10-24,Men Cat 3,12,13,,
Jose,Armas,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,15,30,374.27930555556,
Kevin,Abbate,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 45-49 Cat 1/2/3,16,30,380.81895833333,
Ambre,Levy,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,1,11,370.97500306465,
Jeanine,Seeger,Florida State Road Race Championships Day 1,2015-10-17,Women Masters 30-39,4,11,443.56000122586,
Oscar,Flores,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 1/2/3,8,17,329.22232839969,
William,Tittle,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 65-69,1,5,,
Julio,Rojas,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,1,26,288.66937839786,
Jonet,Hernandez,Florida State Road Race Championships Day 1,2015-10-17,Men Masters 40-44 Cat 1/2/3,21,26,396.07959949266,
Rigoberto,Ramirez,Ocala Almost Stage Race - Sunday RR,2015-06-14,Men Master 35+ Cat 1/2/3,6,21,301.96528571429,
Ken,Schofield,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,2,24,344.93072840367,
Milton,Behrens,Ocala Almost Stage Race - TT,2015-06-13,Men Master 50+,17,24,435.44027147472,
Jose,Armas,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,1,15,255.748605116,
Ryan,Saylor,Ocala Almost Stage Race - TT,2015-06-13,Men Master 35+ Cat 1/2/3,7,15,313.91255745435,
Jeanine,Seeger,Ocala Almost Stage Race - TT,2015-06-13,Women Pro/Cat 1/2,1,5,,
