Race Name,Race Date,Category Name,Place,Total Racers,Points
Pacific Raceways Circuit Series,2021-04-27,Men 7pm Cat 4/5,9,30,427.5,
Pacific Raceways Circuit Series,2021-05-4,Men 545pm Cat 4/5,7,29,411.42857142857,
Gene Johnson Classic at Vance Creek,2021-05-16,Men Senior Cat 5 - Group A,7,30,442.8893478458,
Pacific Raceways Circuit Series,2021-07-13,Men 7pm Cat 4/5,12,36,423.75,
Monroe Criterium,2021-07-18,Men Senior Cat 4/5,39,55,483.75,
Houston Grand Criterium,2022-05-22,Men Category 4/5,11,54,365.94092241314,
Piscitello Law Criterium,2022-08-7,Men Cat 3/4,38,44,420.53441022206,
Bigfoot Endurance for Parkinson's Research,2022-08-14,Men Cat 3-4,13,31,388.94857966253,
Wilmington Grand Prix,2023-05-20,Men Cat 4/5,DNF,64,492.2194697335,
Historic Riverton Criterium,2023-06-12,Men Senior Cat 3/4,DNF,72,509.29030208598,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 4,10,52,373.58052936097,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men Cat 4/5,3,41,389.8494385812,
High Bridge Criterium,2023-08-12,Men Senior Cat3/4,15,29,444.84876388422,
Ardmore Rock N' Ride,2023-08-19,Men Cat 4/5,8,43,381.98141300434,
Michael Ross Memorial Criterium,2023-09-9,Men Senior Cat4,13,37,420.33354378116,
