Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland - East Troy,2016-06-17,Women Pro/Cat 1/2,30,48,432.14347619048,
Tour of America's Dairyland - Grafton,2016-06-18,Women Pro/Cat 1/2,40,50,460.8821875,
Tour of America's Dairyland - Waukesha,2016-06-19,Women Pro/Cat 1/2,DNF,52,507.38636363636,
Tour of America's Dairyland - West Bend,2016-06-20,Women Pro/Cat 1/2,25,51,402.8321,
Tour of America's Dairyland - Schlitz Park,2016-06-21,Women Pro/Cat 1/2,14,52,356.01689814815,
Tour of America's Dairyland - Port Washington,2016-06-22,Women Pro/Cat 1/2,20,52,382.26249206349,
Tour of America's Dairyland - Shorewood,2016-06-23,Women Pro/Cat 1/2,47,68,439.33559375,
Tour of America's Dairyland - Downers,2016-06-25,Women Pro/Cat 1/2,47,72,449.26727083333,
Tour of America's Dairyland - Wauwatosa,2016-06-26,Women Pro/Cat 1/2,DNF,59,495.42232638889,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Women Pro/Cat 1/2,1,34,297.61616666667,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Women Pro/Cat 1/2,22,42,398.265,
Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Women Pro/Cat 1/2,1,41,305.90083333333,
Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Women PRT Pro/Cat 1/2,35,54,446.39212,
Rochester Twilight Criterium,2016-08-13,WoMen Pro/Cat 1/2,DNF,33,496.87409090909,
Iron Hill Twilight Criterium,2016-08-20,Women PRO/1/2/3,17,35,384.20354901961,
