Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 40+,1,47113,Rich,Wince,Sakari Race Team,,259675,,,
Men Masters 40+,2,246286,Ross,Eoriatti,Sakari Sushi Lounge Race Team Smart Honda,,638108,,,
Men Masters 40+,3,233525,Chris,Nealy,Presto Race Ream,,622110,,,
Men Masters 40+,4,118159,Scott,Wall,Ames Velo,,47495,,,
Men Open Cat 3/4/5,1,233519,Caleb,Short,OYRB Racing Team,,624540,385.65813281635,337.90505780616,
Men Open Cat 3/4/5,2,300748,Chance,Bockenstedt,Polish & Slavic FCU International Cycling Team,,636841,439.70117613003,348.25421483847,
Men Open Cat 3/4/5,3,182276,Gustavo,Ceballos,Team Presto,,604337,406.94795355834,358.60337187077,
Men Open Cat 3/4/5,4,51571,Brad,Bach,,,287231,400,368.95252890308,
Men Open Cat 3/4/5,5,163368,Jeff,Hoobin,ALL THE WATTZ Chain & Spoke,,554742,331.93748367527,379.30168593539,
Men Open Cat 3/4/5,6,246281,David,Vos,OYRB p/b Rynovelo,,647594,468.50758894366,389.65084296769,
Men Open Cat 3/4/5,7,85947,Dylan,Lyons,ALL THE WATTZ Chain & Spoke,,401025,445.82684183595,400,
Men Open Cat 3/4/5,8,164059,Tobiel,Cruz,,,552632,400,410.34915703231,
Men Open Cat 3/4/5,9,126917,Jacob,Nelson,,,,400,420.69831406461,
Men Open Cat 3/4/5,10,354364,Joel,Fuchs,,,,400,431.04747109692,
Men Open Cat 3/4/5,11,233525,Chris,Nealy,Presto Race Ream,,622110,361.02214099954,441.39662812923,
Men Open Cat 3/4/5,12,253921,Curtis,Robbins,,,655559,450.65988186926,451.74578516153,
Men Open Cat 3/4/5,DNF,218691,Daniel,Flores,Team Presto,,609261,484.44163715333,472.44409922614,
Men Open Cat 5,1,246285,Ron,Gillette,OYRB Racing,,662250,,,
Men Open Cat 5,2,100184,Terrell,Frederick,OYRB Racing,,431659,,,
Men Open Cat 5,3,253925,Bruce,Woodard,OYRB Racing/Third Lung & A Prayer,,138122,,,
Men Open Pro/Cat Open,1,228945,Oscar,Pachon,,,,200,200,
Men Open Pro/Cat Open,2,50326,Evan,Hartig,All the Wattz,,219225,315.86245195372,262.89482015888,
Men Open Pro/Cat Open,3,24428,Vance,Fletcher,Eastown Racing,,278921,224.04993451204,303.81592437804,
Men Open Pro/Cat Open,4,233519,Caleb,Short,OYRB Racing Team,,624540,385.65813281635,344.7370285972,
Men Open Pro/Cat Open,5,85947,Dylan,Lyons,ALL THE WATTZ Chain & Spoke,,401025,445.82684183595,385.65813281635,
Men Open Pro/Cat Open,6,163368,Jeff,Hoobin,ALL THE WATTZ Chain & Spoke,,554742,331.93748367527,426.57923703551,
Men Open Pro/Cat Open,7,182276,Gustavo,Ceballos,Team Presto,,604337,406.94795355834,467.50034125467,
Men Open Pro/Cat Open,8,253917,Alejandro,Rodriguez,Presto Race team,,524347,432.77918142333,508.42144547382,
Men Open Pro/Cat Open,9,218691,Daniel,Flores,Team Presto,,609261,484.44163715333,549.34254969298,
Men Open Pro/Cat Open,DNF,300748,Chance,Bockenstedt,Polish & Slavic FCU International Cycling Team,,636841,439.70117613003,631.1847581313,
Men Open Pro/Cat Open,DNF,27120,Danny,Robertson,Chaney Windows and Doors,,256071,200,631.1847581313,
Women Open Pro/Cat Open,1,148686,Courtney,Fletcher,ALL THE WATTZ Chain & Spoke,,529699,,,
Women Open Pro/Cat Open,2,354365,Hannah,Manson,,,,,,
Women Open Pro/Cat Open,3,271902,Cora,Ritter,OYRB Racing,,661997,,,
Women Open Pro/Cat Open,4,300164,Fabiola,Schirrmeister,,,759015,,,
Women Open Pro/Cat Open,DNF,354366,Maria,Jose romero,,,,,,
