Race Name,Race Date,Category Name,Place,Total Racers,Points
CRCA Grant's Tomb Criterium,2017-03-11,Men Cat5,15,60,456.22755555556,
CRCA - Club Race Series,2018-04-21,Road Race Men Cat4/5 Open,DNF,50,543.58030474915,
Harlem Skyscraper Cycling Classic,2018-06-17,Open Cat5,9,44,449.20258990863,
CRCA - Club Race Series,2018-06-17,C - Men Category 5   4 45+,DNF,28,627.91409090909,
CRCA - Club Race Series,2018-07-7,Men Cat5,DNF,26,569.52343321256,
CRCA Club Race Series,2018-07-22,Men Cat4/5,2,10,470.26875,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat5,11,38,467.78140099953,
CRCA - Club Race Series,2018-08-4,Men Cat5,2,15,415.64763888889,
CRCA - Club Race Series,2018-08-25,Men Cat5,17,17,602.9735,
CRCA - Club Race Series,2018-09-1,Men Cat4/5,10,16,510.306125,
CRCA - Club Race Series,2019-03-30,Open Cat2/3/4,23,92,451.95081081081,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,DNF,85,558.32499242424,
CRCA - Club Race Series,2019-06-16,Men Cat4,26,54,503.96468421053,
CRCA Hincapie Lou Maltese Memorial,2019-06-22,Men Cat4,67,94,557.54195833333,
CRCA Trek Mengoni Grand Prix,2019-06-30,Men Cat4,7,88,392.29211284526,
CRCA - Club Race Series,2019-07-6,Men Cat4,24,42,511.40940350877,
CRCA - Club Race Series,2019-07-6,Men Cat4,24,42,511.40940350877,
CRCA - Club Race Series,2019-07-14,Men Cat4,13,45,463.61144444444,
CRCA - Club Race Series,2019-08-3,Men Cat4,29,45,515.92994444444,
CRCA - Club Race Series,2019-08-31,Men Cat4,25,52,497.97828205128,
CRCA - Club Race Series,2020-03-1,Men Cat 3/4,15,64,476.44344238179,
CRCA - Club Race Series,2020-03-8,Men Cat 4,27,94,503.10511931818,
Harlem Skyscraper Cycling Classic,2021-06-20,Men Open Cat4/5,DNF,64,523.36956521739,
CRCA - Club Race Series,2021-06-20,Men Cat 4,58,61,455,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 4,DNF,56,466.31578947368,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 4,DNF,26,465.45454545455,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 4,44,56,439.23076923077,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 4,30,54,410,
