Race Name,Race Date,Category Name,Place,Total Racers,Points
The Mid O Series,2015-05-23,Men  Cat 4/5,13,22,479.12812592593,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 4/5,26,50,472.61130673133,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 5,6,29,443.36296853449,
Tour de Grandview,2015-06-26,Men  Cat 4/5,12,51,401.66397558387,
Hyde Park Blast Criterium,2015-06-27,Men  Cat 4/5,15,58,416.75622709449,
Ohio State Road Championships at Lake Hope,2015-07-19,Men  Cat 4,6,32,420.16814285714,
Smith's Dairy Milk Race,2015-08-9,Men Cat 4,11,28,421.05133250337,
Galion CritFest,2016-06-11,Men  Cat 4/5,8,24,431.89453384297,
Galion CritFest,2016-06-11,Men  Cat 3/4,DNF,25,531.44866666667,
Tour de Grandview,2016-06-17,Men  Cat 4-5,16,73,412.53936335551,
Black Fork Gravel Grinder,2019-05-4,Male 30-39,31,48,358.94313420711,
Ohio Mountain Bike State Championship,2019-09-28,Cat 2 M Sep-99,3,7,338.33333333333,
