Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolinas Cycling Association Regional Time Trial,2020-09-26,Men Cat 4/5,13,20,463.5,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,5,21,363.04682123455,
Dixie Criterium 2021 Series,2021-06-15,Cat 4/5,1,40,382.5,
Winston Salem Cycling Classic Day 1,2021-09-25,Men Cat 4/5,28,55,469.28571428571,
Winston Salem Cycling Classic Day 2,2021-09-26,Men Cat 4/5,2,21,389.25,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 4/5,4,14,402.24358991703,
Mountain Events Criterium p/b Herbalife,2022-04-5,Cat 3/4,DNF,27,482.75837224432,
Ken's Bike Shop Criterium,2022-04-12,Cat 4/5,3,14,390.48361180736,
Ken's Bike Shop Criterium,2022-04-12,Cat 3/4,15,20,387.49666934175,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 4/5,4,14,402.24358991703,
Mountain Events Criterium p/b Herbalife,2022-04-19,Cat 3/4,DNF,27,482.75837224432,
Carolinas Cycling Association (NC/SC) Regional Time Trial Championship,2022-05-21,Men Eddy Merckx Cat 1/2/3/4/Novice,2,7,373.33333333333,
Ken's Bike Shop Criterium,2022-06-7,Cat 4/5,2,13,360.25491960374,
Carolina Championship Criterium,2022-08-13,Men Cat 3,9,26,341.30028733219,
2022 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2022-09-9,Men Cat 3/4,18,30,395.38693786215,
Ken's Bike Shop Criterium Spring Series,2023-04-25,Cat 3/4,8,33,341.63640747233,
Ken's Bike Shop Criterium Spring Series,2023-05-23,Cat 3/4,3,26,328.42956949338,
Mountain Events Criterium Spring Series p/b Herbalife,2023-05-30,Cat 3/4,6,26,352.69468374544,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-15,Men Cat 3,9,37,331.29692244773,
Carolinas Regional Criterium Championships p/b Mountain Events,2023-07-16,Men Cat 3,9,37,331.29692244773,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 40-44 Cat 123,36,55,369.16819513054,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 40-44 Cat 123,DNF,49,362.12577893727,
