Race Name,Race Date,Category Name,Place,Total Racers,Points
Scarborough Crit Series #1,2018-04-8,Men Cat 4/5,20,48,445.24559166667,
Maine State Time Trial Series Race #1,2018-04-21,Eddy Merckx,2,3,,
Scarborough Crit #3 ,2018-04-22,Men Cat 4/5,18,24,507.99125,
Scarborough Crit #4,2018-04-29,Men Cat 4/5,13,27,450,
Maine State Time Trial Results #2,2018-05-5,Eddy Merckx,1,4,,
Scarborough Crit #5,2018-05-6,MenCat4/5,19,28,476.12457142857,
Maine Time Trial Series Race #3,2018-06-3,Men Eddy Merckx,3,5,,
Maine Time Trial Results Race #4,2018-06-24,Men Eddy Merckx,4,6,417.82872731676,
Maine Time Trial #5,2018-07-15,Men Eddy Merckx,1,5,,
Scarborough Crit #1,2019-04-7,Cat 4/5,8,45,409.85254320988,
SCARBOROUGH SPRING CRIT SERIES,2019-04-14,Cat 4/5,12,35,437.88184894699,
Scarborough Spring Crit Series,2019-04-28,Cat 4/5,11,21,455.7,
Maine Time Trial #1,2019-05-4,Eddy Merckx Open,2,3,,
Scarborough Crit Series #5,2019-05-5,Cat 4/5,21,24,494.36944444444,
Scarborough Crit Series #6,2019-05-12,Cat 4/5,13,23,456.26762121212,
Crank the Kanc Hillclimb 2019,2019-05-18,3 Person TTT,4,21,,
Scarborough Crit Series #7,2019-05-19,Cat 4/5,17,28,465.98385714286,
Maine Time Trial #3,2019-07-28,Eddy Merckx Open,1,5,,
Lewiston Auburn Criterium benefitting Maine Adaptive Sports,2019-08-4,Men 40+,7,11,446.07853333333,
Maine Time Trial #4,2019-08-18,Eddy Merckx Open -- Men,1,4,,
