Race Name,Race Date,Category Name,Place,Total Racers,Points
Carolina Cup,2018-09-9,Men Cat 4/5,43,50,499.53754666667,
Swamp Classic - RR,2019-02-2,Men Coll D,DNF,30,755.625,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll D,DNF,44,924.35049663823,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll D,28,42,684.91301587302,
Brooks Road Race,2019-03-9,Men Coll D,18,23,756.75625844156,
Brooks TT,2019-03-9,Men Coll D,7,9,710.56113451498,
Brooks Crit,2019-03-10,Men Coll D,19,22,772.89326404762,
Greenville Spring Series,2019-03-16,Men - Cat 5,12,18,555.01619047619,
Greenville Spring Series,2019-03-17,Men - Cat 5,9,11,564.55453647941,
Tiger Town Omnium - RR,2019-03-23,Men Collegiate CAT D,4,21,500.16388951794,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT D,9,22,629.30207055567,
Chapel Hill Grand Prix,2019-04-14,Men Collegiate D,11,18,630.71064831002,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 4-5,24,39,488.74709911103,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate D,31,17,693.50814264945,
Georgia State Road Race,2019-05-25,Men Cat 5,16,18,563.825,
Tour of North Georgia - Stage 1,2019-06-14,Men Cat 4/5,28,32,533.70161998844,
Tour of North Georgia - Stage 2,2019-06-15,Men Cat 4/5,DNF,38,520.89198352428,
Tour of North Georgia - Stage 3,2019-06-15,Men Cat 4/5,19,23,519.3205416582,
Tour of North Georgia - Stage 4,2019-06-16,Men Cat 4/5,28,30,542.7884819572,
2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 5,DNF,23,596.7043755144,
Swamp Classic RR,2020-02-1,Men Cat 4,20,24,527.62919849607,
Hincapie Spring Series,2020-02-22,Men Cat 4/5,51,72,509.38292416038,
Hincapie Spring Series,2020-02-23,Men Cat 4/5,22,53,448.34806271795,
Hincapie Spring Series,2020-03-7,Men Cat 4/5,27,37,526.6390625,
Hincapie Spring Series,2020-03-8,Men Cat 4/5,15,39,447.89623529412,
Jason Griffin Racing Criterium Series,2020-06-10,CAT 4/5,10,20,443.25,
Jason Griffin Racing Criterium Series,2020-06-17,CAT 4/5,29,40,476.69920418262,
Jason Griffin Racing Criterium Series,2020-06-24,CAT 4/5,29,37,487.08222803141,
Tour of North Georgia # 1 - Crit,2020-06-26,Men Cat 4/5,26,39,494.20190625,
Tour of North Georgia # 1 - TT,2020-06-27,Men Cat 4/5,8,29,409.24976915233,
Tour of North Georgia # 1 - RR2,2020-06-28,Men Cat 4/5,24,40,497.51619627216,
Jason Griffin Racing Criterium Series,2020-07-1,CAT 4/5,8,29,413.87393845861,
Jason Griffin Racing Criterium Series,2020-07-8,CAT 4/5,27,33,487.60094757453,
Tiger Town Classic - Road Race,2022-04-2,Men Cat 4,19,25,474.16743575022,
Tiger Town Classic - TT,2022-04-2,Men Cat 4,5,6,413.33333333333,
