Race Name,Race Date,Category Name,Place,Total Racers,Points
Wachusett Mountain Hillclimb,2016-05-7,OVERALL,65,130,415.91644344779,
Wachusett Mountain Hill Climb presented by Optimum Performance,2017-05-13,Open Men,60,88,292.5775635684,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,245,444,518.66815870274,
Sandy Hook Time Trial,2018-03-31,Men Masters 45+,4,5,,
Allamuchy Time Trial,2018-04-14,Men Masters 45+,7,8,363.069,
Battenkill Gran Fondo,2018-04-28,Male 60-69,40,53,621.91658333333,
Wachusett Mountain Hill Climb presented by Optimum Performance,2018-05-12,Overall Men,42,81,453.40414583333,
Mt. Washington Auto Road Bicycle Hillclimb,2018-08-18,Overall Men,150,359,423.19152584937,
Mt. Washington Hillclimb,2019-08-18,Overall Men,119,337,391.32347246162,
Mt Washington Hillclimb,2021-08-21,Overall Men,139,174,489.56896551724,
Mt Washington Hillclimb,2022-08-20,Overall Men,215,328,470.57926829268,
Crank the Kanc,2023-05-20,Overall men,104,196,453.44387755102,
