Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,53237,Tom,Thorne,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,264255,317.42,275.32633333333,
Men 3,2,47099,Kale,Halder,Rasmussen Bike Shop,,281057,347.33,283.0352,
Men 3,3,63500,Jeremiah,Grell,,,141902,306.99,290.74406666667,
Men 3,4,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,399,298.45293333333,
Men 3,5,48442,Peter,Oien,Central Plains Cycling,,287353,265.88,306.1618,
Men 3,6,48772,Brenden,Hardy,University of Iowa,,307328,339.68,313.87066666667,
Men 3,7,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,,319002,388.53,321.57953333333,
Men 3,8,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,170992,331.06,329.2884,
Men 3,9,63364,Noah,Marcus,Greenstreet Velo Club,,297063,393.11321748785,336.99726666667,
Men 3,10,48438,Greg,Gleason,Central Plains Cycling,,288576,365.33,344.70613333333,
Men 3,11,48402,Caleb,Uerling,Flatwater Cycling,,336730,415.51,352.415,
Men 3,12,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,,289890,357.5,360.12386666667,
Men 3,13,69892,Jeff,Osborn,Rasmussen Bike Shop,,302197,399.4421430472,367.83273333333,
Men 3,14,48452,Mark,Weitzel,Team Kaos Cycling,,37633,396.44,375.5416,
Men 3,15,67624,Kris,Kunze,Rasmussen Bike Shop,,265900,331.71,383.25046666667,
Men 3,16,53226,Bryan,Redemske,Flatwater Cycling,,257782,312.63,390.95933333333,
Men 3,17,32769,Duane,Eberhart,Ride On Wooster,,336220,300,398.6682,
Men 3,18,70449,Andrew peterson,?,Iowa City Cycling Club,,207441,370.55082805829,406.37706666667,
Men 3,19,33880,Brian,Rejack,I Am The Engine/I AM Racing,,299139,379.15912983484,414.08593333333,
Men 3,20,53235,Eric,O'Brien,Midwest Cycling Community NE,,229968,300,421.7948,
Men 3,DNF,60052,Mike,Reagan,Rasmussen Bike Shop,,305648,346.25,429.50366666667,
Men 3,DNF,48132,Robert,Vineyard,Flatwater Cycling,,315210,314.83793677367,429.50366666667,
Men 3,DNF,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,328.93929604668,429.50366666667,
Men 3,DNF,41122,Kevin,Murray,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,263629,370.51,429.50366666667,
Men 4,1,75500,Luke,Sykora,Flatwater Cycling,,336732,381.95,355.09348173087,
Men 4,2,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,292482,436.05111199131,360.67485011871,
Men 4,3,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,467.05,366.25621850655,
Men 4,4,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,332930,435.27,371.83758689439,
Men 4,5,70242,Mike,Bartels,Midwest Cycling Community NE,,172130,354.21160231177,377.41895528223,
Men 4,6,52777,Jacob,Glahn,University of Iowa,,376222,417.26,383.00032367007,
Men 4,7,54716,Michael,Pedersen,Olev Rapido/Olev Rapido / The Kickstand,,235900,471.68,388.58169205791,
Men 4,8,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,285616,416.76,394.16306044575,
Men 4,9,79699,Micah,Moore,Rasmussen Bike Shop,,404006,417.13445994072,399.74442883359,
Men 4,10,82932,Eric,Tudor,,,386118,400,405.32579722143,
Men 4,11,65587,Isaac,Mcfee,Des Moines Cycle Club/RDMB Junior Racing Team,,354090,473.5,410.90716560927,
Men 4,12,53183,Colby,Turpin,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,318026,440.05124399811,416.48853399711,
Men 4,13,67629,Scott,Lukan,Rasmussen Bike Shop,,379921,440.13,422.06990238495,
Men 4,14,53174,Rich,Anderson,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,219702,395.49,427.65127077279,
Men 4,15,65576,Bryan,Wenzel,Iowa City Cycling Club,,368348,436.85,433.23263916063,
Men 4,16,48129,Trey,Hedgecock,Des Moines Cycle Club,,312130,491.52,438.81400754847,
Men 4,17,53185,Sam,Oakes,Elkhorn Valley Cycling Club/Team Type 1 Nebraska,,296349,432.54254154559,444.39537593632,
Men 4,18,63355,John,Frey,Bike America Racing Elite Development Team,,347328,314.39,449.97674432416,
Men 4,19,48400,Gregory,Hagele,,,319340,390.72,455.558112712,
Men 4,20,67630,Jason,Halfpap,Rasmussen Bike Shop,,396725,466.67,461.13948109984,
Men 4,21,53177,David,Randleman,Greenstreet Velo Club,,58631,432.99400675346,466.72084948768,
Men 4,22,48403,Dana,Stefanidis,Flatwater Cycling,,241381,422.76,472.30221787552,
Men 4,23,53180,Jeff,Kalo,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,272950,403.99,477.88358626336,
Men 4,24,9559,Steve,Owens,Annapolis Bicycle Racing Team/ABRT (Annapolis Bicycle Racing Team),,222509,408.39,483.4649546512,
Men 4,25,53201,Randy,Kinney,,,329586,468.28,489.04632303904,
Men 4,26,82933,Monte,Brent,SC Velo/POWERADE - INDEPENDENT FABRICATION,,112425,400,494.62769142688,
Men 4,DNF,53200,Dennis,Anderson,,,277447,400,500.20905981472,
Men 4,DNF,47135,Shawn,Graybill,Chamois Butt'r Cycling Team,,294753,541.10068414337,500.20905981472,
Men 5,1,75492,Andrew,Camp,,,400194,521.38784859476,421.10133333333,
Men 5,2,45476,Andrew,Nelson,,,328492,486.24,426.73695238095,
Men 5,3,48128,Sam,Escherich,Des Moines Cycle Club,,353412,365.46623809524,432.37257142857,
Men 5,4,82922,Cory,Cunard,,,405169,500,438.00819047619,
Men 5,5,82923,Patrick,Abendroth,,,402751,500,443.64380952381,
Men 5,6,64506,Stuart,Newman,,,148408,486.11111111111,449.27942857143,
Men 5,7,45673,Joe,Eickhoff,Jet City Velo/Fischer Plumbing Cycling Team,,352950,426.66,454.91504761905,
Men 5,8,75489,Jakob,Wilson,Greenstreet Velo Club,,378516,422.55885038031,460.55066666667,
Men 5,9,69551,John,Lehman,Greenstreet Velo Club,,381776,461.33,466.18628571429,
Men 5,10,3505,Mark,White,,,67917,412.03,471.8219047619,
Men 5,11,2259,Mark,Sullivan,Midwest Cycling Community NE,,311194,510.27,477.45752380952,
Men 5,12,64503,Troy,Perry,Greenstreet Velo Club/Lerner Company,,244509,492.36111111111,483.09314285714,
Men 5,13,82924,Christopher,Buller,,,405670,500,488.72876190476,
Men 5,14,53181,Marco,Morganti,Prairie Fire Cycling,,312492,470.95,494.36438095238,
Men 5,15,23029,Eric,Sorensen,Team Kaos Cycling,,70353,438.97,500,
Men 5,16,64500,Matt,Benn,,,194396,450,505.63561904762,
Men 5,17,82925,Todd,Swift,,,404244,500,511.27123809524,
Men 5,18,104255,Chad,Jones,,,406603,532.54212612369,516.90685714286,
Men 5,19,82926,Shane,Scholten,Central Plains Cycling,,387177,500,522.54247619048,
Men 5,20,82927,Jeremy,Nicholson,Elkhorn Valley Cycling Club,,399993,500,528.1780952381,
Men 5,21,82928,Keith,Gregerson,,,407367,500,533.81371428571,
Men 5,22,82929,Alex,Lallman,,,406546,500,539.44933333333,
Men 5,23,64568,Javier,Aparicio,Epic Cycling Team,,78015,511.60251844296,545.08495238095,
Men 5,24,64508,Richard,Campbell,,,382860,541.66666666667,550.72057142857,
Men 5,25,44210,Kevin,Fox,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,84544,500,556.35619047619,
Men 5,26,74206,Matt,Cathey,,,400649,579.64335441731,561.99180952381,
Men 5,27,82930,Jackie,Frisby-griffin,,,279206,500,567.62742857143,
Men 5,28,53204,Neal,Westgerdes,Greenstreet Velo Club,,355148,556.38,573.26304761905,
Men Junior  14-18,DNF,63491,David,Zillig,David Zillig,,317216,,,
Men Pro/Cat 1/2,1,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,273.42,205.989,
Men Pro/Cat 1/2,2,53236,Joe,Mcwilliams,Team Kaos Cycling,4.493,148056,279.84,212.76244444444,
Men Pro/Cat 1/2,3,48412,Lee,Bumgarner,Team Kaos Cycling,02:08.2,317994,214.28,219.53588888889,
Men Pro/Cat 1/2,4,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,02:10.2,232232,210.21,226.30933333333,
Men Pro/Cat 1/2,5,53212,Lukas,Marshall,Midwest Cycling Community NE,02:11.1,295328,239.32,233.08277777778,
Men Pro/Cat 1/2,6,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,02:11.4,233166,229.86,239.85622222222,
Men Pro/Cat 1/2,7,53224,John,Rokke,Team Kaos Cycling,02:12.0,117302,279.72,246.62966666667,
Men Pro/Cat 1/2,8,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,02:12.2,291825,266.95,253.40311111111,
Men Pro/Cat 1/2,9,22374,Brandon,Gritters,Central Plains Cycling/CORE Orthopedics Avera Medical Group,02:14.2,207755,269.9,260.17655555556,
Men Pro/Cat 1/2,10,29698,Spencer,Oswald,,02:15.2,231748,284.74,266.95,
Men Pro/Cat 1/2,11,53225,Chris,Spence,Team Kaos Cycling,02:18.6,164302,263.7,273.72344444444,
Men Pro/Cat 1/2,12,46769,Travis,Furman,Flatwater Cycling/Lincoln Industries Cycling,02:19.9,336770,337.54,280.49688888889,
Men Pro/Cat 1/2,13,16964,Eric,Obergfell,Midwest Cycling Community NE,02:20.1,79482,298.02657006761,287.27033333333,
Men Pro/Cat 1/2,14,53214,Greg,Shimonek,Midwest Cycling Community NE,02:20.7,102327,316.58785367237,294.04377777778,
Men Pro/Cat 1/2,15,53234,Michael,Sencenbaugh,Sakari Race Team,02:26.8,239743,238.73,300.81722222222,
Men Pro/Cat 1/2,16,18469,Paul,Webb,Midwest Cycling Community NE,02:28.1,268204,252.54129571314,307.59066666667,
Men Pro/Cat 1/2,17,53216,Kevin,Limpach,Team Kaos Cycling,02:30.0,245870,260.49,314.36411111111,
Men Pro/Cat 1/2,18,47064,Kenneth,Pike,Central Plains Cycling/CORE Orthopedics Avera Medical Group,02:40.0,210706,269.92,321.13755555556,
Men Pro/Cat 1/2,19,61381,Andrew,Minier,Revolution Cycle/Twin Six,03:18.3,135556,232.56,327.911,
Women 4,1,79729,Kaitlin,Neary,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,393971,,,
Women 4,2,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,,,
Women 4,3,82920,Amy,Collison,,,357077,,,
Women 4,4,64480,Suzanne,Wilson,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,279470,,,
Women 4,5,64481,Jen,Miller,,,381303,,,
Women 4,DNF,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,,,
Women Pro/Cat 1/2/3,1,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,,,
Women Pro/Cat 1/2/3,2,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,,,
Women Pro/Cat 1/2/3,3,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,,,
Women Pro/Cat 1/2/3,4,82921,Suzie,Goebel,Central Plains Cycling,,406389,,,
Women Pro/Cat 1/2/3,5,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,,,
