Race Name,Race Date,Category Name,Place,Total Racers,Points
The Proctor Circuit Race,2016-04-13,boys c,35,35,690,
KMS Cycling Team Hill Climb Time Trial,2016-04-20,boys c,13,24,600,
Exeter Cup Team Time Trial,2016-04-23,boys c,5,22,,
The Holderness School Road Race,2016-04-27,boys c,16,26,618.88831995444,
The Profile School Time Trial,2016-05-11,boys c,15,31,590.30853295133,
The Gould Road Race - Grafton Notch Challenge,2016-05-14,boys c,6,22,520.86455619903,
The Profile School Road Race,2016-05-18,boys c,7,25,528.60057610678,
The Grafton Notch Challenge,2017-04-29,Boys A,7,21,403.08056715779,
KMS Cycling Team Uphill Time Trial,2017-05-3,Boys A,14,21,423.1392877625,
The Profile School Road Race,2017-05-17,Boys A,19,22,501.43209014687,
