Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Men 19-39,1,135539,Eric,Desautels,,2:04:24,,,,
Cat 1 Men 19-39,2,182680,Bendan,Mahoney,,2:24:52,,,,
Cat 1 Men 40-49,1,117806,David,Cade,,2:03:57,,,,
Cat 1 Men 40-49,2,133760,Dan,Desmarais,,2:07:12,,,,
Cat 1 Men 40-49,3,52244,Josh,Flanagan,,2:09:41,,,,
Cat 1 Men 40-49,4,21406,Kevin,Killay,,2:10:44,,,,
Cat 1 Men 40-49,5,105587,Travis,Burleson,,2:15:41,,,,
Cat 1 Men 50+,1,16736,Scott,Martin,,1:57:43,,,,
Cat 1 Men 50+,2,119206,Richard,Dennison,,2:13:57,,,,
Cat 1 Men 50+,3,85281,William,Paredes,,2:17:17,,,,
Cat 1 Men 50+,4,115214,Brian,Mcinnis,,2:38:28,,,,
Cat 1 women 19-39,1,182681,Tara,Geraghty-moats,,2:56:42,,,,
Cat 2  Men 19-39,1,117794,Josiah,Lasalle,,1:26:56,,,,
Cat 2  Men 19-39,2,182683,Justin,Hunter,,1:31:25,,,,
Cat 2  Men 19-39,3,233722,Brian,Barker,,1:32:00,,,,
Cat 2  Men 19-39,4,138153,Jake,Grover,,1:35:40,,,,
Cat 2  Men 19-39,5,117813,Eric,Gravlin,,1:49:59,,,,
Cat 2  Men 40-49,1,119185,Ed,Meyer,,1:26:39,,,,
Cat 2  Men 40-49,2,182684,Pierre,Guervez,,1:33:34,,,,
Cat 2  Men 40-49,3,165339,Randy,Boneta,,1:41:38,,,,
Cat 2  Men 50+,1,134346,Steven,Constine,,1:34:08,,,,
Cat 2  Men 50+,2,100774,Shannon,Surdam,,1:35:48,,,,
Cat 2  Men 50+,3,80733,Tim,Kennedy,,1:43:30,,,,
Cat 2  Men 50+,4,165215,Matthew,Stundtner,,1:49:11,,,,
Cat 2  Women 19-39,1,182682,Kathryn,Boobar,,1:46:50,,,,
Cat 2  Women 19-39,2,139721,Heather,Kilduff,,3:05:19,,,,
Cat 2  Women 40+,1,164864,Karen,Zunti,,1:44:20,,,,
Cat 2  Women 40+,2,115248,Sally,Mcinnis,,2:14:26,,,,
Cat 2 men   12-15,1,134285,Nathaniel,Gervez,,1:33:23,,,,
Cat 2 men   12-15,2,115449,Sean,Rourke,,1:46:30,,,,
Cat 2 men   12-15,DNF,114208,Ben,Stokes,,DNF,,,,
Cat 3  men 13-15,1,182686,Zazo,Freench,,47:38:00,,,,
Cat 3  men 13-15,2,15707,Dylan,Clark,,1:02:41,,,,
Cat 3  Women 13-15,1,165975,Lilly,Ware,,1:13:30,,,,
Cat 3  Women 40+,1,182689,Rebecca,Hanissian,,52:42:00,,,,
Cat 3  Women 40+,2,164910,Andrea,Laplume,,1:13:52,,,,
Cat 3 Men 19-39,1,132033,Arturo,Johnson,,49:10:00,,,,
Cat 3 Men 19-39,2,178972,Kyle,Ament,,50:12:00,,,,
Cat 3 men 40-49,1,115255,Steve,Doty,,52:42:00,,,,
Cat 3 men 40-49,2,179022,Bill,Sanders,,56:43:00,,,,
Cat 3 men 40-49,3,165340,Dan,Breton,,1:27:35,,,,
Cat 3 Men 50+,1,182687,Jeffrey,Hanissian,,52:09:00,,,,
Cat 3 Men 50+,2,182688,Stephen,Oullette,,1:01:35,,,,
Cat 3 Men 9-12,1,165336,Tomas,Masterson,,1:01:12,,,,
Cat 3 Men 9-12,2,182685,Levi,Breton,,1:29:30,,,,
Clydesdale,1,149711,Sam,Avery,,1:13:00,,,,
Elite Men,1,6105,Michael,Wissell,,1:57:43,,,,
Singlespeed,1,122630,Tim,Iwanowicz,,2:51:38,,,,
Singlespeed,2,20905,Jason,Selwitz,,3:14:52,,,,
