Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of America's Dairyland,2011-06-20,Men Master Cat3/4,DNF,71,404.25,
Menomonee Park Criterium by Velo Trocadero,2012-04-21,Men Masters  Category 3/4  35+,36,56,365.55555555556,
Matt Wittig Memorial,2012-05-12,Men Category 3/4 Masters 35+,22,40,358.75,
TW Menomonee Falls Criterium,2012-06-16,Men Masters  Category 3/4  35+,30,44,399.57910684827,
Wisconsin Criterium Championships,2012-07-7,Men Masters  Category 3/4  35+,29,40,380.53628759896,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 3/4  35+,45,53,445.51958,
Whitnall Park Spring Classic,2013-04-27,Men Masters  Category 3/4  35+,33,57,398.12217568767,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Masters 3/4  35+,45,58,438.15037607765,
Matt Wittig Memorial,2013-05-11,Men Masters  Category 3/4  35+,29,50,412.49211111111,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 3/4  35+,33,52,401.89361538462,
WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Masters 45+  45+,DNF,37,426.27624827598,
