Race Name,Race Date,Category Name,Place,Total Racers,Points
Colorado Mini Classic - TT,2014-05-24,Men JM 13-14  ,6,18,532.96518316988,
Colorado Mini Classic - Crit,2014-05-25,Men JM 13-14  ,14,17,681.6642187887,
Colorado Mini Classic - RR,2014-05-26,Men JM 13-14  ,8,16,576.24370024735,
Return of the Hogback Classic Montana State Championship Road Race,2014-08-2,Men Junior 14-15 Open,2,2,,
2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,32,59,562.408125,
2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,12,60,435.06780901678,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,18,58,483.8992351541,
Celebrate Freedom Criterium Race,2015-07-4,Men  Cat 4,5,6,410.16205475996,
Billings Omnium - RR,2015-08-8,Men Senior  Cat 4,5,6,427.80081543964,
Billings Omnium - TT,2015-08-8,Men Senior  Cat 4,3,4,,
Billings Omnium - Crit,2015-08-9,Men Senior  Cat 4,3,4,,
Billings Omnium,2015-08-9,Men Senior  Cat 4,2,6,389.26513516454,
Second Annual Road Race to Rapelje,2015-08-29,Men Senior  Cat 4,4,6,408.625,
Rocky Mountain Roubaix,2016-04-24,Men Cat 4,2,3,,
Montana State Time Trial Championships,2016-09-23,Men Senior  Cat 4/5,3,5,,
Hogback Classic Road Race,2016-09-24,Senior  Cat 4/5,2,7,418.054,
Mercedes Benz of Westminster Boulder Roubaix Road Race,2017-04-8,Men SM 4,37,75,453.72519607843,
Bob Cook Memorial Mt. Evans Hill Climb,2017-07-15,Men JM U19,3,9,422.03887941176,
Salida Classic - TT,2017-07-28,Men JM U19,2,15,397.18440418351,
Salida Classic - Crit,2017-07-29,Men JM U19,2,15,379.26398781513,
Salida Classic - RR,2017-07-30,Men JM U19,3,13,417.75258,
Ridge at 38 Criterium - Colorado Sr. Crit Championships,2018-06-10,Men SM 4,9,44,417.47,
Bob Cook Memorial Mt. Evans Hill Climb,2018-07-21,HC Men JM 17-18,1,5,,
Valley of the Sun Stage Race - TT,2019-02-15,Men Junior 17-18,42,80,414.59083438785,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Juniors 17-18,59,77,481.90172972973,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Juniors 17-18,31,68,390.219,
Valley of the Sun Stage Race - GC,2019-02-17,Men Juniors 17-18,51,66,459.35583647816,
Bob Cook Memorial Mt. Evans Hill Climb,2019-07-27,HC Men SM 4,2,18,345.65448353576,
